id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4059855,, D48F29CD-BC5E-4A3F-A3CE-57FE7F470247, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506469954, 52.17881826
4059858,, 0B26FDDC-08C1-4CAB-9D5B-419931653C76, , , , Niet bepaald,, , Derden, ,4.508610428, 52.16702759
4059860,, F53844BC-D4C8-47EE-9317-D4BF5B86810F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.472602385, 52.1705061
4059862,, 3605ECD9-7FD3-479E-8DAF-24B02322C576, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vliststraat,4.513783433, 52.14966839
4059866,, 6126B0B5-E4B6-4BF2-B75D-2E3DAC2B30F0, , , , Niet bepaald,, , Derden, ,4.465191316, 52.16333494
4059884,, 27980F0B-4E52-4D2A-A01D-97C1658ED628, , , Niet bepaald, Niet bepaald,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, Koolwitjespad,4.507183521, 52.18003954
4059890,, B87772DD-9A02-492F-872B-DB19E93AC0E0, , , , Niet bepaald,, , Gemeente Leiden, Marowijnepad,4.514367895, 52.17009941
4059896,, 2F2B43F4-4E25-4E57-B136-A753109255C7, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vliststraat,4.514290755, 52.15015877
4059899,, 99BFC0B4-BE7D-400F-97FB-5F5FBC47A76F, , , , Niet bepaald,, , Gemeente Leiden, Marowijnepad,4.514384216, 52.17013415
4059901,, 2C09734B-3E9D-4DF4-BA41-09549CD25305, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.507248368, 52.17872773
4059904,, 17C9802D-890C-4BBA-8766-BF9FDD1FB50B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.505896407, 52.17174733
4059907,, 840EB5E0-8E08-4DD7-A759-6D6CD3170AFF, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.507477017, 52.14648066
4059911,, FC0A5834-5B89-475F-BDA0-C5E90DB50B1E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473424746, 52.16966095
4059912,, 43608EBB-27B4-404F-8292-0887C38FF058, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480591247, 52.17439672
4059921,, E89D71B4-3910-42A5-BEDB-3EEDD54DB33D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508510387, 52.14598255
4059931,, 182038E9-9791-4E15-A0A3-930976577497, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508897075, 52.1466229
4059934,, F720F027-D4D9-4DCD-9164-37C952032AC2, , , , Niet bepaald,, , Derden, ,4.471703299, 52.17104655
4059937,, 81FE4187-1077-4247-A95C-45790E4359EE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.509425034, 52.17139545
4059945,, D26521DE-4C99-4146-B64B-A1188EAF3707, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508406032, 52.14763151
4059965,, F17776A0-0254-469D-A8C1-F6D6799F6EDC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478978831, 52.17887353
4059983,, 6AB615A4-7B92-49DD-989B-B0BE2C109389, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.504472635, 52.16914634
4059988,, C69AE65D-A7D5-48A7-8FFD-5151E8467404, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498523876, 52.17172795
4059999,, F674442D-4CBA-4963-A215-D3F50A8986A0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.505047558, 52.17179444
4060001,, AACF5752-FA2F-4A71-B70C-DDE39EF2EDC4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476350247, 52.17709552
4060004,, AA481AA9-4B2F-4B61-91BA-ADCB6E82A19C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506864513, 52.18027271
4060005,, D144B66B-9B2E-4F8D-9303-0A4B19F024FE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474871174, 52.17026249
4060017,, E23E119C-CF6B-4348-9F64-17D306D30E93, Quercus robur, Zomereik, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.478603762, 52.17930959
4060021,, 9D5A3016-3C6D-4E66-B064-328214E181C2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478484601, 52.17869156
4060022,, 6138B9AA-4E13-4D49-B9FA-040452C3C165, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.508583899, 52.17144107
4060035,, 070D4690-8411-4EE4-883F-FA22936C90D6, , , , Niet bepaald,, , Gemeente Leiden, Stadspolderweg,4.494859987, 52.17524038
4060037,, 67863A64-3B40-49E5-82C0-EF5D6E14148F, , , , Niet bepaald,, , Gemeente Leiden, ,4.498027929, 52.15117332
4060049,, ADA5AE6A-B712-4D51-BF1D-8FDB5E75651E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509315308, 52.14377312
4060050,, 3F8835A7-DA29-45D0-9973-407E2FCD1DAC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506418622, 52.17921946
4060057,, BED13D65-4056-4BDB-8621-34DB359CA857, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471902868, 52.16962029
4060072,, 36D94BE0-A463-4460-B2E3-7D42F39CC5AC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.47370356, 52.17187542
4060085,, 9EF03FA9-8D18-47C4-9F44-5295F2F709B8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Pomonapad,4.470835181, 52.17015303
4060087,, ACC2BC6A-A187-4494-9B81-7FB22D674B7C, , , , Niet bepaald,, , Derden, Zernikedreef,4.468231853, 52.167811
4060091,, 4429EB7B-1BAC-42DC-9CEF-B24E8D467349, , , , Niet bepaald,, , Derden, Boerhaavelaan,4.485938781, 52.17179416
4060104,, D4C3AA07-BE53-4AEB-A717-74C72758BFC2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Gooimeerlaan,4.50106099, 52.1761474
4060144,, 98824A37-036B-413F-809B-702F60F5F299, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.505562885, 52.17169901
4060152,, B6543444-056A-4776-B93A-3B53B87ECE83, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507508748, 52.17769244
4060156,, 87E25CC5-7236-4551-B72F-14492F862342, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.475994163, 52.17610931
4060157,, 27A83B5E-F4C0-4B3F-9314-B5E285E1A2B5, , , , Niet bepaald,, , Gemeente Leiden, Stadspolderweg,4.494235669, 52.17509158
4060176,, 5855D0C6-72D8-408E-BA80-622E04A15137, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Gooimeerlaan,4.501634531, 52.17614571
4060177,, 75EDB59E-773E-4304-B6DC-1E560E45D617, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480712569, 52.17633948
4060179,, 22AA55D5-E717-4A9D-8C38-BFAA701DB452, , , , Niet bepaald,, , Derden, ,4.470620249, 52.17070655
4060196,, 21FCEA1B-1CB0-4385-A862-18A6A233D751, , , , Niet bepaald,, , Gemeente Leiden, Matilopad,4.517505243, 52.14853544
4060197,, 89A32BBA-C51B-4075-9EC0-DF70500D8388, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510638905, 52.14470271
4060202,, B32159C7-E41F-4498-8B14-9404CAA759D2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507167817, 52.17853526
4060205,, A45E2C39-49EA-4964-81C1-B22E5155C1A5, , , , Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.507070689, 52.14682582
4060206,, 389CC441-BEAA-4FDC-B2C5-1D924CCB444A, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498188624, 52.17127162
4060225,, 7DEC0F2D-C9B0-473C-9729-4D3FA249B932, , , , Niet bepaald,, , Gemeente Leiden, Nieuwenhuizenweg,4.507863559, 52.14497596
4060228,, 8A9263BD-A2DC-425D-ACB8-2FEDA17FD53C, , , , Niet bepaald,, , Derden, Zernikedreef,4.468860695, 52.1674242
4060236,, F03BF172-133B-4714-B902-E7E38E08AFE9, , , , Niet bepaald,, , Derden, Damlaan,4.468977852, 52.15904153
4060249,, C2EDE3D7-E7B6-483F-BEB7-F4417D8E4DD4, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498453765, 52.17164575
4060254,, 1D275C20-1B9F-4BC8-9CCF-4D38E376F87E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510143029, 52.17711195
4060259,, 5830791A-F374-426E-B59B-B60F7D113956, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473447498, 52.1712337
4060260,, DE6BD6C7-4DCB-4A31-A607-5F0CF4F2D6B6, , , , Niet bepaald,, , Gemeente Leiden, Paramaribostraat,4.513173963, 52.16719479
4060266,, 4D56BC14-6E5F-46C9-89A4-5AD63BD3F57E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.475730736, 52.17066225
4060273,, 7AD654D6-7999-4261-B471-88070EE4A8EB, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508723168, 52.14632727
4060282,, C72B29DB-40A4-442A-9F45-A3F91D14151F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.506777009, 52.14843604
4060284,, C7F8F5FF-9B2A-4B96-AEE0-9CED2A4AB0E2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508862197, 52.14374834
4060292,, 05CB38FE-C694-44E8-B6B1-FFE5D615310A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507291043, 52.17739835
4060294,, 355B3A25-397C-4F5A-8339-ADA570B945A1, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478309559, 52.17869006
4060303,, BE8FFC3F-DEEE-47AC-8F67-A7A1A137CAE5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506456226, 52.17890262
4060305,, 083FF84E-5DF4-4B0E-A63D-CE5143402D33, , , , Niet bepaald,, , Gemeente Leiden, Stadspolderweg,4.495042574, 52.17514394
4060313,, A64F4F72-FEFE-4309-8B47-AB282E24E14D, , , , Niet bepaald,, , Gemeente Leiden, ,4.467088453, 52.16985738
4060322,, 611B2497-E64F-4107-B2CB-98549F9D93A5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47711352, 52.17549369
4060332,, 73207644-2EB8-469F-BC54-4506A1D179BE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Willem van der Madeweg,4.521643406, 52.14814372
4060337,, 86CE1333-054A-408F-B5B5-D0886623931B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Hof van Roomburgh,4.512702509, 52.15110754
4060339,, DFD626B1-2BDB-4013-8A83-D42FCA976221, , , Niet bepaald, Niet bepaald,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, Koolwitjespad,4.507208377, 52.18004473
4060341,, E474D91B-F544-48F0-8C7D-509D6FEB34EC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.483299394, 52.17504249
4060346,, 82A2B54D-C93F-4EFC-B13A-6E257D4887A4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.506975745, 52.17777791
4060349,, 00EB6729-406A-4211-8748-5FDB7EA6E027, , , , Niet bepaald,, , Gemeente Leiden, Pieter Bothstraat,4.505482141, 52.16856753
4060352,, 0DA9AC7B-022F-4924-A20A-27D14763CB95, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vinkenstraat,4.470954354, 52.17101831
4060354,, 9F0C0BC6-B1B2-439A-A3FB-A127FFF42172, , , , Niet bepaald,, , Derden, ,4.493912223, 52.16506082
4060356,, 614269D2-64E5-4EDA-A557-2E2A38DD6F7B, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.455246011, 52.16666782
4060365,, 46826476-0ADE-49E9-B249-0A746E81056C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Warmonderweg,4.475038514, 52.17638872
4060372,, B921AE13-368D-4145-8E9C-8E04AC0ADB87, , , , Niet bepaald,, , Derden, Ter Haarbrug,4.474768655, 52.15669438
4060374,, 85024079-318E-4687-BB88-3864E39DDF1C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510164186, 52.14641624
4060377,, 2C8A10D8-16FE-437C-901F-B4D5A5F97A8E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506675774, 52.17889981
4060396,, A6ACFAB2-C595-4071-BEC5-9D6FCF38B4F5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.474105372, 52.17234763
4060416,, B0200E7C-E657-4CE1-8969-8227BB778BA2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bosrode,4.49966259, 52.1749287
4060432,, D384C0FF-E9C9-4C30-B5B4-FBCDC2905F48, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.508914716, 52.17696865
4060433,, 8DE10D58-F816-4AC0-AAB2-362F7172AA62, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Gooimeerlaan,4.499496084, 52.17236043
4060436,, 55B28694-23D7-4169-A63D-D8F73B8DCA78, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.472887947, 52.17131608
4060437,, 8996EB4D-C511-4009-A58B-608CF914A362, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bosrode,4.499538562, 52.17521784
4060439,, B4104230-6D82-47A9-A877-3BFECB7FA1A6, , , , Niet bepaald,, , Gemeente Leiden, IJsselmeerlaan,4.510663715, 52.17114841
4060443,, 696E4C44-696A-4BAD-B7DE-B054363CBBD5, , , , Niet bepaald,, , Gemeente Leiden, Tieleman en Drosweg,4.507082558, 52.14389733
4060445,, 576E700C-8316-4037-9E2D-278DAF3D9DE5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510209793, 52.17779797
4060449,, 1B430686-1A36-4973-9B32-20C0C78A04ED, Quercus robur, Zomereik, Niet vrij uitgroeiend, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, ,4.508844544, 52.17694456
4060452,, A10CD875-FDB3-41BC-B0CC-04E58C7AC6E8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vinkenstraat,4.471143832, 52.17120027
4060455,, 77D67087-6F53-4807-BB0B-220D3D26CD66, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.508274609, 52.17783346
4060466,, 42C6B794-3D5E-466E-8EC9-F035A1017EE9, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478717061, 52.17844755
4060468,, 955BE5A6-2E79-45D3-B800-1FA43A5F00C0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510139172, 52.14567998
4060469,, 4AD873F0-0A2A-423C-AA7B-9D23182F9511, , , , Niet bepaald,, , Derden, Poelwetering,4.47148306, 52.16799169
4060472,, 0696B023-5CB8-495A-82FA-AF84761F97C0, , , , Niet bepaald,, , Gemeente Leiden, Pieter Bothstraat,4.505178689, 52.16843384
4060474,, 310CEB84-1EA3-4C9D-89A2-18315A4803A3, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.509117766, 52.14906617
4060478,, 6F071D6D-9F3E-4BE2-AAC2-82A93E5B26CC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478038593, 52.17533712
4060485,, F7519F14-DA54-4DC4-89EB-6077B80750A0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478026567, 52.17756682
4060497,, 15B56B26-0F09-419D-9703-AD2FA2AEB277, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510222623, 52.17761688
4060503,, 8D58DB91-3D2D-4F78-9443-FF86BF20A17F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.506802628, 52.17767607
4060510,, DF4A9F2B-1794-40B6-895F-FB14ACE7F73C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509250463, 52.14376608
4060512,, A6ADA9C4-498D-4D64-A104-647F01AA742A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.477060988, 52.17749933
4060518,, B99E53B3-6470-4987-B19F-48D086CFFA9D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.503037124, 52.17203125
4060525,, 255E7FE3-C5EE-49F4-97A9-921C6D2BF4E8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509709203, 52.14528404
4060528,, 4512F218-B94C-4071-9B76-ACA60612A2C6, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.504144514, 52.16915038
4060532,, F38DAFB0-7074-4DEF-8BED-66E8F770A50D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509004696, 52.14624414
4060548,, 4AFC7EBC-52F6-4771-AF4D-A9A552105EB9, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Houtlaan,4.479864305, 52.17259732
4060554,, 11E09928-F41F-48B6-B09E-900063EC8A73, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508649171, 52.14648818
4060557,, 08E2D540-DA7A-4FAF-AD34-835943E824AA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vinkenstraat,4.470986666, 52.17104014
4060558,, 00134EC7-BBC2-43F1-9BF5-EDABA95EA478, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510421681, 52.14648615
4060563,, 139E9D81-2F90-46C3-9488-09203EFD2EE7, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.501042417, 52.1692998
4060564,, 9D7ABE48-B0D6-47D8-9BD9-06C0CC224F03, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lavendeltuin,4.499141054, 52.17642618
4060566,, EF4974B1-4715-4623-90E4-9B13DFAC8E78, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, IJsselmeerlaan,4.509663871, 52.17133314
4060584,, 139538E3-C627-46EA-A59E-438B1961EF8F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.505819443, 52.17761619
4060588,, E8885B71-F7EA-4E9E-B45E-1D2AE3E98F22, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.512443539, 52.14452795
4060595,, 1B8113DD-04ED-4376-9E29-18A365B2C967, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473504632, 52.16982025
4060599,, 29D55A02-B365-4929-B309-6C5BD38B2B13, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.506689945, 52.16915266
4060605,, F45DF539-509B-48D1-AC21-103F399F4CA5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473858395, 52.17131602
4060615,, AAC0A85E-6387-48C2-B8AF-AD32745D81C5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.50910485, 52.14651231
4060617,, 77BF38EB-9068-4EA7-BE12-C424A4A8A648, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.504937645, 52.14791625
4060618,, AF0B9E53-5D63-4141-865D-21CA5A02EF24, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.501353012, 52.16952175
4060623,, 9629FAE1-4FE4-4826-8166-282E25055325, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480180496, 52.17919653
4060635,, 2D944163-D117-4402-A913-D18F3FCA9B19, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480785102, 52.1766142
4060636,, 0FAC88B9-9392-4F28-80C9-5744EEE9260A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.506777473, 52.17157953
4060639,, 6968B8FD-B4E1-4723-BE78-9182C3B8548F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510516085, 52.17759552
4060646,, B1269ABF-1D6E-4446-94B2-2CA9B3D8E643, , , , Niet bepaald,, , Derden, Kagerstraat,4.483531407, 52.17477207
4060652,, A6007888-BEEB-4BF2-9A52-2F26C0AED67E, , , , Niet bepaald,, , Gemeente Leiden, Lorentzkade,4.497048456, 52.15270106
4060654,, 23E427E0-3F0A-4806-80BC-6590AA6A9CF8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473514059, 52.16983531
4060659,, B2164882-495B-4484-B6E5-79A4CF3AF642, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Flanorpad,4.47520615, 52.17007172
4060669,, A8E16CB2-BF6B-4E2B-88FC-9FFFEB845AA4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508586343, 52.1460332
4060678,, 7C1FAAF6-E352-4131-8482-D1D212332816, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508479307, 52.14641999
4060680,, 6EC6E5F5-84A9-4A4D-9DCB-65EC68A9D7E7, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.507083088, 52.17995053
4060685,, D354382F-1335-4B98-8277-29AF9228D242, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Warmonderweg,4.479159064, 52.17880611
4060687,, 7B4F80B1-67D0-4E13-A1F5-364C4B5634C4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471671422, 52.16996206
4060690,, E6BDB49C-3F8F-4A5B-B2B7-9DEDA4151549, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vossebes,4.49837696, 52.1806065
4060693,, 2312B29E-539A-4453-A198-408C28F86922, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.505436894, 52.17179549
4060718,, 89E6EA26-E8F0-462C-802E-83B7908CE712, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.504910392, 52.16913923
4060732,, 86F65107-16D3-4450-B0EA-5A09C3C3CBA1, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Niels Bohrweg,4.456714306, 52.16857782
4060743,, 29DF7EED-4CCF-4B96-BD8B-3771C521B9E3, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.505975805, 52.17962195
4060746,, FD89E040-4288-4D6B-9C9B-3699936237DD, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.472402773, 52.17030994
4060748,, 0A73228D-8AFD-48C2-93C3-653BAE7FBDBE, , , , Niet bepaald,, , Derden, Poelwetering,4.471870289, 52.16806822
4060758,, D88C05B3-BCA6-4D20-BDD9-AFFA6CE714CC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474009455, 52.17024594
4060766,, 999F06EE-DA31-4990-BA76-C0E675D55172, , , , Niet bepaald,, , Gemeente Leiden, ,4.506004584, 52.17024577
4060773,, A74F0146-7052-40C0-B72C-74D25F556E13, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.481757085, 52.1785313
4060779,, 236A54D0-AAEA-479D-B440-F5F193DDBFB6, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473518995, 52.16971847
4060788,, 04311186-68F3-4739-A002-21B77EAF3803, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474327231, 52.1699386
4060796,, 73DE53E4-BE0D-488A-943F-09B924D808D5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.47411883, 52.17245436
4060797,, D9C23E43-AB51-4BEC-97BC-EF16E5942156, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Houtlaan,4.48059563, 52.17369692
4060806,, 42407710-5B66-448F-926A-67204D1271CE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508241715, 52.14637381
4060820,, EC54567A-06E8-4372-AF59-3E372851492E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.479722523, 52.17729391
4060824,, BE16C791-5977-45E7-875A-257B7D8D403E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507375801, 52.17734186
4060832,, E417819F-A267-4811-9599-2A6AC1FE69AD, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.505600805, 52.17177522
4060875,, 8F3FA6B1-CA07-4268-9C4C-0A265B202AE0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.50676809, 52.18066865
4060893,, 5573141E-D337-40DE-8D68-FF9FC41F2FEA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Willem van der Madeweg,4.521863817, 52.14816912
4060895,, 55F6CC62-5F70-4B90-BD68-44CD1BD98CA0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.477250932, 52.17567152
4060901,, C8ACACC2-3E2B-4E44-8B6A-1760485ABC46, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478717038, 52.17856494
4060903,, 0D6E5BDE-F8AB-4A9D-8849-676AFA267114, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.51121294, 52.14569392
4060913,, 62521C45-B5E7-4B66-9FD3-C8FC4C571963, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.506950294, 52.17987951
4060950,, F417AF7F-A5C2-48AA-9134-A366F65E82EB, , , , Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.469302304, 52.17141994
4060956,, 745FF08F-CECB-411C-84CE-6FFAB8369FBE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471735627, 52.16990214
