id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4082427,, 85499D82-34D0-4678-B2E4-64BEF8B99F07, , , Boom in bosplantsoen, ,, , , ,4.51049501276321, 52.1699970947087
4082428,, 956F89F0-0298-486E-AC78-3BA1AFAFBD39, , , Boom in bosplantsoen, ,, , , ,4.51665822063757, 52.1503920865225
4082429,, 4C6EFD27-7E28-4AC0-95F7-5F1AF955C0EA, , , Boom in bosplantsoen, ,, , , ,4.51178709464445, 52.1449740130974
4082430,, A52B19D8-63BC-48E2-BF47-9115A43C3F71, , , Boom in bosplantsoen, ,, , , ,4.50896820916373, 52.1453620043905
4082431,, 2E4E7555-E209-443D-BA48-62055E8361FA, , , Boom in bosplantsoen, ,, , , ,4.51700277619965, 52.1508090471608
4082432,, 22B50CA6-DC61-4AD9-B80F-36A3BF462CDB, , , Boom in bosplantsoen, ,, , , ,4.50249279349041, 52.1720598662357
4082433,, B2CD678D-B35F-4531-B508-7BA919DB802E, , , Boom in bosplantsoen, ,, , , ,4.51536263093715, 52.1501539258787
4082434,, 9525C56D-077A-4D7F-BA25-6718F0CF8843, , , Boom in bosplantsoen, ,, , , ,4.51622686815993, 52.1502272823753
4082435,, D80641FC-1509-4D99-9385-2E86F1234C08, , , Boom in bosplantsoen, ,, , , ,4.50029144027019, 52.1373140664809
4082436,, D9147415-2EF0-4B4F-ABA6-D3024E42AB03, , , Boom in bosplantsoen, ,, , , ,4.49935460472688, 52.1723565798022
4082437,, 9F97FBEC-CAF5-47EA-8D7F-31668EE4A2C1, , , Boom in bosplantsoen, ,, , , ,4.51201234919696, 52.1711089646823
4082438,, 20E1C459-7964-4483-9959-7C77B8F2EF1E, , , Boom in bosplantsoen, ,, , , ,4.50337269442807, 52.1480756606024
4082439,, 223D8F8C-7A44-481E-9277-E46C2C1C4A0A, , , Boom in bosplantsoen, ,, , , ,4.51816034139515, 52.1487474114604
4082440,, DC7C403A-41F2-46BA-80EE-FF0164C4BCAA, , , Boom in bosplantsoen, ,, , , ,4.51563047556758, 52.1502034177101
4082441,, C94AAF39-9641-4C62-A96A-284D63322005, , , Boom in bosplantsoen, ,, , , ,4.51200721588308, 52.1710606411467
4082442,, 99927D46-69AD-47BB-9464-420CCE205489, , , Boom in bosplantsoen, ,, , , ,4.51535801999518, 52.1503144513626
4082443,, 5A2AE9D8-E501-46C6-A646-07A10087A2E6, , , Boom in bosplantsoen, ,, , , ,4.50900839424626, 52.1447949107225
4082444,, F6C652C2-AD6B-4029-86F9-E01E6CB3E989, , , Boom in bosplantsoen, ,, , , ,4.50965904120055, 52.1447766438595
4082445,, AE3F2E9C-727B-413A-A7F8-3D610EF3CA06, , , Boom in bosplantsoen, ,, , , ,4.51332163795335, 52.1515738293361
4082446,, 815028B6-DC83-40F6-8E3B-CA2B9646B0BA, , , Boom in bosplantsoen, ,, , , ,4.51647419998165, 52.1498609888578
4082447,, D04FAEAC-C61A-4497-9445-24D9273369B9, , , Boom in bosplantsoen, ,, , , ,4.51694409871876, 52.1496433689845
4082448,, 5E69FDD8-512C-49BA-9830-5888F1C04D17, , , Boom in bosplantsoen, ,, , , ,4.51059727278124, 52.1439188370969
4082449,, 8E14E8EF-E3D5-4A4C-B2B5-08ECA2EB76DB, , , Boom in bosplantsoen, ,, , , ,4.50948648890438, 52.1441104879187
4082450,, 5028F630-C671-48FC-B30F-E72C7D81BE99, , , Boom in bosplantsoen, ,, , , ,4.51048037718951, 52.1711539588538
4082451,, CC76EE88-5AF9-4B95-A373-785707183C74, , , Boom in bosplantsoen, ,, , , ,4.51641517790271, 52.1499946239659
4082452,, 34D07896-9C37-4685-BA2B-71507E1AC14D, , , Boom in bosplantsoen, ,, , , ,4.50877754460522, 52.1714578205478
4082453,, B5C148FA-33FF-48CB-90A4-56F2C0B2E573, , , Boom in bosplantsoen, ,, , , ,4.51224772932046, 52.1446238002222
4082454,, FEBA819E-F8DF-4A8D-9B89-44DA44127559, , , Boom in bosplantsoen, ,, , , ,4.50958394855913, 52.1438392869385
4082455,, 316747FC-1221-4727-82FA-59FDED5BB8EB, , , Boom in bosplantsoen, ,, , , ,4.51203121069092, 52.1443495398641
4082456,, 32BC86A0-AC21-41DF-8A47-27A0E7D86ECC, , , Boom in bosplantsoen, ,, , , ,4.49746479902397, 52.1668347456547
4082457,, D388F474-59CD-4E59-B3CC-E93C1271DB07, , , Boom in bosplantsoen, ,, , , ,4.49751083053246, 52.1668888881971
4082458,, 37FBA88F-217D-4737-BA26-0A7F7303D474, , , Boom in bosplantsoen, ,, , , ,4.51986502611288, 52.1497967406827
4082459,, A7B3BBD0-9D07-4CA6-8130-4B7EC9AA492E, , , Boom in bosplantsoen, ,, , , ,4.51637428747584, 52.1499290754215
4082460,, 8F4C8CFF-9A46-46D0-B227-D1DA6DCF58D6, , , Boom in bosplantsoen, ,, , , ,4.51655104533031, 52.1503912416384
4082461,, 0AD4B797-F249-466D-BF9B-F0EDE54E1904, , , Boom in bosplantsoen, ,, , , ,4.50898577261212, 52.1456604781613
4082462,, D6C894B9-50D3-49FF-B9ED-38653E60C6AA, , , Boom in bosplantsoen, ,, , , ,4.50903925057474, 52.1447221096791
4082463,, 6398B802-FEBF-40CD-A7DB-72EA234E7BE5, , , Boom in bosplantsoen, ,, , , ,4.50938007772913, 52.1449662098751
4082464,, 50EDFB1F-9985-4E18-ACD0-6E7E6832F0C5, , , Boom in bosplantsoen, ,, , , ,4.5163542084522, 52.1504183088771
4082465,, C5D4F40D-39D1-48A3-A767-13BD1F952BC8, , , Boom in bosplantsoen, ,, , , ,4.51899514188954, 52.1493685258227
4082466,, 48DA6884-9523-4B73-90AE-AA059774BFA5, , , Boom in bosplantsoen, ,, , , ,4.51655336126588, 52.1503788817238
4082467,, 52F03A36-C705-4B93-B812-42FA7D0A4F2E, , , Boom in bosplantsoen, ,, , , ,4.51055319896935, 52.1439417265871
4082468,, 0A8C3A25-B9E8-4191-93D2-E0FE5414E0C3, , , Boom in bosplantsoen, ,, , , ,4.50982974428858, 52.1461163044603
4082469,, B5801F60-70CE-4933-9E1C-810E071C8D1A, , , Boom in bosplantsoen, ,, , , ,4.51140997597471, 52.1711284046723
4082470,, EA7BAD8A-B5E1-4899-A5D4-6A8AD7F0C4E1, , , Boom in bosplantsoen, ,, , , ,4.50980572962048, 52.1461465425809
4082471,, 1E7512F0-DB74-4CCD-BD5A-1BAB5956BFAE, , , Boom in bosplantsoen, ,, , , ,4.5091522381182, 52.1463374024065
4082472,, 237ABC16-78A6-427E-8A16-3CCD2211A5C9, , , Boom in bosplantsoen, ,, , , ,4.51692545794591, 52.1507681728742
4082473,, E07CF225-9017-4C8D-9CEC-94D9DAC5B147, , , Boom in bosplantsoen, ,, , , ,4.51381332800094, 52.1695220026373
4082474,, 4005FB73-C472-47E3-B798-BA938D83477A, , , Boom in bosplantsoen, ,, , , ,4.51829610676055, 52.1487925535314
4082475,, FDEB66BC-E6C6-4466-9013-01EC37F78B90, , , Boom in bosplantsoen, ,, , , ,4.51982071930312, 52.1493675881181
4082476,, 5326E8BE-66F9-418C-8411-52643859B65E, , , Boom in bosplantsoen, ,, , , ,4.51820316151329, 52.1487604454754
4082477,, 6C345D87-46BD-4390-B9E5-DB19EE942204, , , Boom in bosplantsoen, ,, , , ,4.51683179139355, 52.1486543121682
4082478,, 20D60018-6B2A-48A3-8F28-FBF6024826F1, , , Boom in bosplantsoen, ,, , , ,4.51634990022821, 52.1503732542479
4082479,, 5D54F75B-281B-4FCA-8F3D-4ACF0A04E96F, , , Boom in bosplantsoen, ,, , , ,4.51717308010022, 52.1491745698969
4082480,, 08B30E20-9381-4D7C-894C-BC84FFC723CE, , , Boom in bosplantsoen, ,, , , ,4.50436365862309, 52.1719017412624
4082481,, 54901FAC-70BE-4919-86E1-B4E4B7A80B62, , , Boom in bosplantsoen, ,, , , ,4.51809125993856, 52.1489215109139
4082482,, F1ACEC17-B599-4077-AE04-62F98A72494B, , , Boom in bosplantsoen, ,, , , ,4.50871883898564, 52.14448979151
4082483,, C3927674-C324-4140-BECB-B50B68275750, , , Boom in bosplantsoen, ,, , , ,4.51644440299179, 52.1501840452242
4082484,, D6584394-328D-42DB-BFFA-FEC208196390, , , Boom in bosplantsoen, ,, , , ,4.51067204146018, 52.1439361291353
4082485,, B09E3D5A-BFD6-4FD6-90B3-4B69D72B3F06, , , Boom in bosplantsoen, ,, , , ,4.50812782920599, 52.1472655639045
4082486,, A1635AD6-71D0-400E-B5D1-1D471B0A2300, , , Boom in bosplantsoen, ,, , , ,4.5157580401843, 52.1505190435408
4082487,, 72F7DBBB-BD95-46E4-BB52-4783BBEFCFFC, , , Boom in bosplantsoen, ,, , , ,4.51976931101107, 52.1498092588178
4082488,, 5B137E45-958C-4E1C-93D8-7868B048B8FA, , , Boom in bosplantsoen, ,, , , ,4.51795642496007, 52.1490732031514
4082489,, BEBEB3EB-2C3F-416E-8B75-F9B9884484EF, , , Boom in bosplantsoen, ,, , , ,4.50861287791012, 52.1456641010525
4082490,, 4100CD71-5A78-4218-B5C4-926ED688EDDE, , , Boom in bosplantsoen, ,, , , ,4.51666869629065, 52.1497777357296
4082491,, 5AF43FDE-42F6-4BC0-B1E4-2EDF267C241D, , , Boom in bosplantsoen, ,, , , ,4.51784740473856, 52.1492730475114
4082492,, 07FCF903-9EB0-49D5-B88F-6D2C4990A588, , , Boom in bosplantsoen, ,, , , ,4.51139232264659, 52.1441589986866
4082493,, 2829FB3B-0550-4441-9A1C-A910BB58AEB2, , , Boom in bosplantsoen, ,, , , ,4.51961453023888, 52.1495566795322
4082494,, C83BDEC8-50DC-4330-A5B2-D2A146F609D0, , , Boom in bosplantsoen, ,, , , ,4.5062078946327, 52.171688567855
4082495,, 315ADC42-D643-46A5-9904-6B2ED5DC6F4D, , , Boom in bosplantsoen, ,, , , ,4.50985869724521, 52.1438578605038
4082496,, 4D3478F2-3153-4531-8827-CD5AF80A9398, , , Boom in bosplantsoen, ,, , , ,4.51231666330268, 52.1446929019995
4082497,, BB9E392B-5BD9-494E-8481-2B460AF83799, , , Boom in bosplantsoen, ,, , , ,4.51638610705337, 52.1504152546029
4082498,, C234BBC3-B563-4568-A7A5-15429B4EA8A7, , , Boom in bosplantsoen, ,, , , ,4.51227063447491, 52.1445419509811
4082499,, 7486BCCC-2FD0-403D-B539-FFE21CF7B343, , , Boom in bosplantsoen, ,, , , ,4.51453771227114, 52.1695382917377
4082500,, 526E4781-1AA7-4ED8-83DE-56A25CA25100, , , Boom in bosplantsoen, ,, , , ,4.51106178900673, 52.1439425212177
4082501,, 114BCD96-2E54-434E-9E25-8655DB6FB673, , , Boom in bosplantsoen, ,, , , ,4.50580845082082, 52.1716582963977
4082502,, E85CC5CE-AFA2-4592-B357-C2620A56B62F, , , Boom in bosplantsoen, ,, , , ,4.51097653402203, 52.1711783711619
4082503,, 5D7241BD-7F3D-4394-8F57-14EDCBC78549, , , Boom in bosplantsoen, ,, , , ,4.50582595320325, 52.1716551463693
4082504,, E70CE8DD-D5E7-4E08-A132-12F9FCB26553, , , Boom in bosplantsoen, ,, , , ,4.5075739790435, 52.1715429004376
4082505,, 8FFEE60B-8858-4C38-A20A-B7E988D354DD, , , Boom in bosplantsoen, ,, , , ,4.50898842677629, 52.1714366226235
4082506,, D62F6FD4-5DE6-40A9-809F-6C2BA5E6E159, , , Boom in bosplantsoen, ,, , , ,4.51980270973808, 52.1494131346622
4082507,, B015ACAF-5160-4CE9-92E2-9F42FBFFE36D, , , Boom in bosplantsoen, ,, , , ,4.51206041827516, 52.1449538848453
4082508,, 636753CC-5AA4-45D7-9F54-9F10D2342273, , , Boom in bosplantsoen, ,, , , ,4.51781639819949, 52.1492536018322
4082509,, 7B5D8BD3-C119-46C4-BBB0-636A6EF5625D, , , Boom in bosplantsoen, ,, , , ,4.49951816632481, 52.1722498239913
4082510,, 2E610124-E4D8-432C-9FC1-2BE017DBF863, , , Boom in bosplantsoen, ,, , , ,4.51189824672613, 52.1442020063939
4082511,, F7ECC312-323F-4EC9-96F1-92111779AEB8, , , Boom in bosplantsoen, ,, , , ,4.51902366534296, 52.1491873591288
4082512,, 03D500CC-F599-49A8-A7B4-C50B1FB14834, , , Boom in bosplantsoen, ,, , , ,4.51206210903456, 52.1442817808555
4082513,, E9FEDC43-D130-47E6-9754-F6C63FCB10AB, , , Boom in bosplantsoen, ,, , , ,4.49735405242958, 52.1666430692302
4082514,, 42A5A532-F1B1-4D2A-A7A2-9EC258E88BDD, , , Boom in bosplantsoen, ,, , , ,4.5169909500098, 52.1507973199653
4082515,, 708FB460-4102-4717-A4D4-23B7D1B5DE70, , , Boom in bosplantsoen, ,, , , ,4.50850249031054, 52.1460608807158
4082516,, 48C713A9-7593-4588-AD3D-9B54DEAEDD65, , , Boom in bosplantsoen, ,, , , ,4.50676547023433, 52.1716454953491
4082517,, 2D02C8D6-9E07-4FB8-A139-97276CF2B678, , , Boom in bosplantsoen, ,, , , ,4.51811558706713, 52.1490423772057
4082518,, D5D7EFC5-BAD3-4571-9DB1-68D7F705AE9E, , , Boom in bosplantsoen, ,, , , ,4.51112233318274, 52.1711206338457
4082519,, 1DB3FF21-DF5A-477E-9CF0-642FAED1239A, , , Boom in bosplantsoen, ,, , , ,4.50933284998713, 52.1441433477041
4082520,, E886ADD8-F343-4622-B738-B75CB712D327, , , Boom in bosplantsoen, ,, , , ,4.51233235047178, 52.1709963314926
4082521,, 9434F418-5C42-4E92-BEE0-9700E5F9AB08, , , Boom in bosplantsoen, ,, , , ,4.49897107000181, 52.1722643671653
4082522,, 8747339B-E405-44FA-A447-8EE58BC8AF4B, , , Boom in bosplantsoen, ,, , , ,4.51635844129075, 52.1492373649679
4082523,, A3F90B11-84BF-4812-9D04-7B004C8B14E0, , , Boom in bosplantsoen, ,, , , ,4.51597213016786, 52.1505872737474
4082524,, C42DC3CA-27CE-4F80-B80A-AC042D2ACB4E, , , Boom in bosplantsoen, ,, , , ,4.50895614900418, 52.1439303946767
4082525,, 429A16DA-C8BB-4176-A908-33B9F09F3E5C, , , Boom in bosplantsoen, ,, , , ,4.51549853878876, 52.1504088431807
4082526,, F550D0A7-03D1-4E10-81E8-436181F5C713, , , Boom in bosplantsoen, ,, , , ,4.51376890147633, 52.1694907628406
4082527,, 9B50ED5C-2F7A-4F2A-9C42-7DFEC6BF6EC3, , , Boom in bosplantsoen, ,, , , ,4.51796919586631, 52.1489478553352
4082528,, 7633889C-FAC7-44E9-BE6C-B46B3CAC3A6E, , , Boom in bosplantsoen, ,, , , ,4.51746497440906, 52.1493116380322
4082529,, 32AE7EBD-A3B4-4629-8E76-0B34E3878473, , , Boom in bosplantsoen, ,, , , ,4.51709438783508, 52.1495911405181
4082530,, EE8DEEE2-2FB1-46D8-8FBD-A3535D21C6ED, , , Boom in bosplantsoen, ,, , , ,4.51158947410914, 52.1710518435796
4082531,, 8B3414E5-6B88-41E5-B802-5429E9DA9F30, , , Boom in bosplantsoen, ,, , , ,4.51216200461665, 52.1448322164987
4082532,, 482E1CEF-F7AC-4953-A555-06B01292DBBC, , , Boom in bosplantsoen, ,, , , ,4.51124972255114, 52.1713013826668
4082533,, B202B1C6-60FD-4FA7-938D-12B153F47875, , , Boom in bosplantsoen, ,, , , ,4.50965174909929, 52.1438542896692
4082534,, 28A815A5-E37A-44D7-AA38-A216255484AD, , , Boom in bosplantsoen, ,, , , ,4.51960042397423, 52.1494667818301
4082535,, E259B981-21C7-42AB-AA44-B4C20A5FC297, , , Boom in bosplantsoen, ,, , , ,4.51714144961075, 52.1492883632839
4082536,, B103C141-EECF-4AB0-BCC4-A189BB267914, , , Boom in bosplantsoen, ,, , , ,4.51174044920299, 52.1442436201151
4082537,, 25620287-4E7A-47CB-9E4F-6596F2555833, , , Boom in bosplantsoen, ,, , , ,4.51888620634098, 52.1493426194641
4082538,, 37391F52-61DB-40A9-9AB5-302F150D2D13, , , Boom in bosplantsoen, ,, , , ,4.51830858363288, 52.1488083751096
4082539,, 24151C27-3274-469D-BE81-BF376A1FE5A2, , , Boom in bosplantsoen, ,, , , ,4.51910025357253, 52.1491447605401
4082540,, 08773BC9-339F-431E-8384-26F5F064AC2C, , , Boom in bosplantsoen, ,, , , ,4.51194179984021, 52.1444873607195
4082541,, 92C46113-BE3C-4C9F-BED7-A6A8CE041E34, , , Boom in bosplantsoen, ,, , , ,4.50866976933299, 52.1714291992511
4082542,, 5B7B3A97-3EB6-4C97-894A-42D06DE4C324, , , Boom in bosplantsoen, ,, , , ,4.51228426836924, 52.144476940146
4082543,, 81247D6E-8B82-4563-BDFA-B4CCC27580F9, , , Boom in bosplantsoen, ,, , , ,4.51329496807573, 52.1515448599426
4082544,, BD8B2E43-D818-4C34-A2FF-E894E957169B, , , Boom in bosplantsoen, ,, , , ,4.51282577389814, 52.1711355510266
4082545,, 7CA04E09-8CF0-48F4-9E51-B988D97E2B03, , , Boom in bosplantsoen, ,, , , ,4.51054000127781, 52.1446361982159
4082546,, DC4B04C5-9455-4003-AFC2-E7A32FE246BF, , , Boom in bosplantsoen, ,, , , ,4.50946090734507, 52.1449368620199
4082547,, 33EAFDFF-33A2-4BD2-832C-77D162C27C2A, , , Boom in bosplantsoen, ,, , , ,4.50268535727206, 52.1478134314017
4082548,, 5497BC35-528C-46AC-9CC8-3CF611A777DB, , , Boom in bosplantsoen, ,, , , ,4.51642851850892, 52.1502395570957
4082549,, 8AEB29FB-6136-4BF6-8571-D260B4F86CF1, , , Boom in bosplantsoen, ,, , , ,4.49978718951807, 52.172326711487
4082550,, D8362F62-3561-4D32-B344-E4BCBAF4F22E, , , Boom in bosplantsoen, ,, , , ,4.50605597666537, 52.1716752453694
4082551,, ABD58C89-9DAD-448E-BF76-6451174946CE, , , Boom in bosplantsoen, ,, , , ,4.51910204959315, 52.1493469405093
4082552,, 374CE30E-B90A-4EC9-B5A5-6C5EA344AE9E, , , Boom in bosplantsoen, ,, , , ,4.51925317581645, 52.1491462633053
4082553,, AF4A1313-5D6B-47E9-853F-CB912418E73A, , , Boom in bosplantsoen, ,, , , ,4.5156534068976, 52.1504875212808
4082554,, D61E4796-D6C7-4345-B203-B37C5D19F7B5, , , Boom in bosplantsoen, ,, , , ,4.51066474689018, 52.1463742233126
4082555,, FB5B8B1E-193C-4214-BC69-F3EA0F2643D6, , , Boom in bosplantsoen, ,, , , ,4.50842478988851, 52.1463579168137
4082556,, 3A4ADCFC-9846-4B84-8380-671FF4BDB55C, , , Boom in bosplantsoen, ,, , , ,4.51750961102788, 52.1493454488613
4082557,, 7C7A3F27-A80B-483A-98E7-B5708D34EB5B, , , Boom in bosplantsoen, ,, , , ,4.50724523379887, 52.1463747942898
4082558,, 7CBD77A9-B0ED-4FD6-941B-46DA7AA5B7B9, , , Boom in bosplantsoen, ,, , , ,4.5065985203343, 52.1465464644031
4082559,, 048842F5-F21B-4C69-B6F8-C97E0F85E677, , , Boom in bosplantsoen, ,, , , ,4.50883547724613, 52.1714697568808
4082560,, 74F0CEDB-0E7A-4E61-851D-476903EF969D, , , Boom in bosplantsoen, ,, , , ,4.50414647248758, 52.14827099401
4082561,, D9B052FF-2F5E-4413-8B16-A42655936F15, , , Boom in bosplantsoen, ,, , , ,4.51661258627725, 52.1497680815893
4082562,, 16662566-1A8D-446B-85F2-2C82EB7D6060, , , Boom in bosplantsoen, ,, , , ,4.50974827133023, 52.1713119527762
4082563,, 3718B203-BA82-44D0-A4E3-CA8475FE812E, , , Boom in bosplantsoen, ,, , , ,4.51067761893435, 52.1440576038862
4082564,, C4C5B362-5CCF-4D23-89A8-E649B18E77E1, , , Boom in bosplantsoen, ,, , , ,4.50896161019572, 52.1440441745941
4082565,, 0BF07BB4-DC66-4750-BA8B-817040CBD99C, , , Boom in bosplantsoen, ,, , , ,4.51632087127307, 52.1503805092966
4082566,, C68542BE-0532-4F4E-B81C-A5F416F6FB41, , , Boom in bosplantsoen, ,, , , ,4.51887782983115, 52.1493090311303
4082567,, 2A2E1F3B-635C-45D3-AA14-F0523E8DE311, , , Boom in bosplantsoen, ,, , , ,4.51047286045975, 52.1458478568273
4082568,, 4CDD6478-4FAC-40A7-855A-108E5E0FD72E, , , Boom in bosplantsoen, ,, , , ,4.51570438197202, 52.1505184853557
4082569,, 10898D43-2B5E-4179-812C-77CD8B6FA1AF, , , Boom in bosplantsoen, ,, , , ,4.51975620415651, 52.1494355602742
4082570,, B02558E4-6C39-40FE-9329-7F8FE0FCCED1, , , Boom in bosplantsoen, ,, , , ,4.52166463337706, 52.1480435884208
4082571,, CF6D09ED-F577-4996-AD54-D32CC3B0808D, , , Boom in bosplantsoen, ,, , , ,4.51604886167712, 52.1503272131647
4082572,, 50D6D2BB-21C5-4473-B700-0E12A953AB78, , , Boom in bosplantsoen, ,, , , ,4.49751299438587, 52.1667180623594
4082573,, 061D10EB-281B-4A8C-BB15-F8AEBAEA33EA, , , Boom in bosplantsoen, ,, , , ,4.51630649213013, 52.1499551625841
4082574,, 558BC83F-DF23-49AB-8753-E49F2725F265, , , Boom in bosplantsoen, ,, , , ,4.51125553999174, 52.1450856937438
4082575,, E3370327-DCA4-4051-A9F6-8E7CF282BC28, , , Boom in bosplantsoen, ,, , , ,4.51787905220251, 52.1489414474893
4082576,, 6CAFF585-4C59-411A-839E-173876DC895D, , , Boom in bosplantsoen, ,, , , ,4.51909030149095, 52.1492725830316
4082577,, 08B32052-3C49-43C0-91CF-11EA8A76EB5A, , , Boom in bosplantsoen, ,, , , ,4.51192391576413, 52.1445053306507
4082578,, 6BC0A189-3C90-4C56-8BC9-68CBFC726891, , , Boom in bosplantsoen, ,, , , ,4.51787201396131, 52.149039512849
4082579,, 1E072246-F988-4172-8697-6FCC2860C50C, , , Boom in bosplantsoen, ,, , , ,4.50189502343511, 52.1720033674966
4082580,, AB406F6C-EC3F-4D55-902F-F9E8C198C6E5, , , Boom in bosplantsoen, ,, , , ,4.51811916930655, 52.148971700951
4082581,, 209DC0E5-EFD2-496D-985D-A94119817E2B, , , Boom in bosplantsoen, ,, , , ,4.51794379098756, 52.1490234312435
4082582,, B29FE22E-071C-4202-BF48-6F85B6ED4414, , , Boom in bosplantsoen, ,, , , ,4.50808780033205, 52.1461063731811
4082583,, 06877218-B4DE-4A54-9C03-7AB46DDB9F1A, , , Boom in bosplantsoen, ,, , , ,4.51788339806235, 52.149066427076
4082584,, B05C7144-6270-485D-A6D4-9632A2FC343C, , , Boom in bosplantsoen, ,, , , ,4.51137688944338, 52.1439902077682
4082585,, DAD0273F-1CDE-4ED9-BE76-912143E76F0C, , , Boom in bosplantsoen, ,, , , ,4.51348120406007, 52.169455699657
4082586,, D0C8F621-78E0-4A2D-B775-9254BE420526, , , Boom in bosplantsoen, ,, , , ,4.50786516526892, 52.1465834629319
4082587,, 9C8BAC4F-9079-4C60-B23E-D2C9DACADA59, , , Boom in bosplantsoen, ,, , , ,4.50799965529052, 52.1460826699671
4082588,, F94EFB3F-7631-418A-8D70-7C3A78EF89BB, , , Boom in bosplantsoen, ,, , , ,4.51213279619807, 52.1710222663605
4082589,, 632ED51D-9EAD-4153-BE47-259BE02BE560, , , Boom in bosplantsoen, ,, , , ,4.51578647577825, 52.1498019174013
4082590,, C7CACBB2-62E6-4A5D-9ADC-3BD07D399277, , , Boom in bosplantsoen, ,, , , ,4.51784213428797, 52.1492315632217
4082591,, 24B204DF-85DF-4A67-8E68-FE83E9CA1AAB, , , Boom in bosplantsoen, ,, , , ,4.5116637174055, 52.1711414421247
4082592,, AFEF15E8-6A83-4C1D-9255-F391CFCF3FB7, , , Boom in bosplantsoen, ,, , , ,4.50364481505069, 52.1481182188645
4082593,, B811C4CB-E601-435F-8CF4-C98A2ED64259, , , Boom in bosplantsoen, ,, , , ,4.50846316692468, 52.1467411714683
4082594,, F29C7FE1-2AFF-4226-9151-BF48368931B9, , , Boom in bosplantsoen, ,, , , ,4.51060613178016, 52.1464336504691
4082595,, F3B708BD-0F7E-440C-9A50-73A4057450EE, , , Boom in bosplantsoen, ,, , , ,4.51898773102026, 52.1493498922882
4082596,, FC37AB25-5EA7-42A4-996A-1CA8EDD39981, , , Boom in bosplantsoen, ,, , , ,4.51785264099259, 52.1490431811559
4082597,, 3091D343-4299-4A07-9D18-3E0925DA4F83, , , Boom in bosplantsoen, ,, , , ,4.510828552004, 52.1455223694908
4082598,, 2191F0D7-AC66-4DD4-A6D6-48B93021CF1B, , , Boom in bosplantsoen, ,, , , ,4.51640257527508, 52.1500294598069
4082599,, A5FCAF70-59A1-42E7-96EF-4CC1981885F7, , , Boom in bosplantsoen, ,, , , ,4.50912533361681, 52.1465056267649
4082600,, 82CC24EE-B5E2-4755-8965-99A830774A26, , , Boom in bosplantsoen, ,, , , ,4.50677312986964, 52.146536864855
4082601,, A1054727-6AC9-4C7A-9FE3-7A2CB39C9538, , , Boom in bosplantsoen, ,, , , ,4.51818590978538, 52.1488690688748
4082602,, 31B66E9C-41E1-4FFE-805B-F683F6CF8391, , , Boom in bosplantsoen, ,, , , ,4.51650110773564, 52.1498493497602
4082603,, 703897CE-43AE-4D11-B729-EAA094201AF1, , , Boom in bosplantsoen, ,, , , ,4.51958059090484, 52.1495835838257
4082604,, A4B70ED3-2DC5-4EAC-90CE-CAC697B17A83, , , Boom in bosplantsoen, ,, , , ,4.5177001771097, 52.1492537159878
4082605,, D4D2D9FE-9672-4D54-A50C-D79CCA564ADC, , , Boom in bosplantsoen, ,, , , ,4.51793652837801, 52.1489401812214
4082606,, 733037E0-5AC0-45E0-ADB5-53CD6A310CD5, , , Boom in bosplantsoen, ,, , , ,4.50975117267685, 52.143833214458
4082607,, E964689F-C096-473B-B7E0-7F3386A2DA42, , , Boom in bosplantsoen, ,, , , ,4.49756231837083, 52.1667448960422
4082608,, 572F5663-111F-4691-8DE1-97DD1DD493D4, , , Boom in bosplantsoen, ,, , , ,4.50785060801782, 52.1464872953755
4082609,, BDA10525-EBA1-4880-95CE-1C1C2932DFAB, , , Boom in bosplantsoen, ,, , , ,4.50447397873708, 52.1691641165157
4082610,, 28C6F2EE-ACEA-418E-BFE7-62AD3504F10A, , , Boom in bosplantsoen, ,, , , ,4.49758903977916, 52.1667338350647
4082611,, FB073CB4-D361-4187-9706-3379CC06CF0B, , , Boom in bosplantsoen, ,, , , ,4.512041039532, 52.1441678583584
4082612,, 8E3BD4A4-6F76-4C55-A10A-E157D842062B, , , , ,, , , ,4.49281903927596, 52.1661157062436
4082613,, 25532EC8-AB8F-4431-8FA8-14A5C33C3CC6, , , Boom in bosplantsoen, ,, , , ,4.5164427764744, 52.1503977680498
4082614,, 08E525FC-3272-4963-BC0D-9274B4A7474F, , , Boom in bosplantsoen, ,, , , ,4.51620734425449, 52.1492067046082
4082615,, ACB4E45E-E40E-4363-BE6F-273B51C8A332, , , Boom in bosplantsoen, ,, , , ,4.50916900709494, 52.1462774217998
4082616,, DFB33E83-5FDF-441D-A4BF-F1E03719102F, , , Boom in bosplantsoen, ,, , , ,4.50678484623505, 52.1464509872282
4082617,, C4192872-0B6B-42BD-94B8-5EC8C00B1747, , , Boom in bosplantsoen, ,, , , ,4.51788393016116, 52.1487659851861
4082618,, 96C7FAF9-7DC4-453D-813D-8269360E322E, , , Boom in bosplantsoen, ,, , , ,4.51788486457347, 52.149051894674
4082619,, 1494CDDD-451D-446B-84DE-8466EE43DFB9, , , Boom in bosplantsoen, ,, , , ,4.51677441750283, 52.1491029666664
4082620,, 8AB28006-D908-43A4-B827-528AE0820502, , , Boom in bosplantsoen, ,, , , ,4.51518433677263, 52.1498825339634
