id,source1,source2,lat,long
4069231, 1,, 52.13885926,4.487889795
4069231, ,2, 52.1388592592629,4.48788979458027
4069232, 1,, 52.13460887,4.489805085
4069232, ,2, 52.134608871388,4.48980508523028
4069233, 1,, 52.13919579,4.487938995
4069233, ,2, 52.1391957928072,4.48793899528528
4069234, 1,, 52.1368015,4.471954708
4069234, ,2, 52.1368015015051,4.47195470818941
4069235, 1,, 52.13826851,4.475976333
4069235, ,2, 52.1382685104561,4.47597633325917
4069236, 1,, 52.13480479,4.489651474
4069236, ,2, 52.1348047919063,4.48965147359002
4069237, 1,, 52.13735662,4.473372768
4069237, ,2, 52.137356622417,4.47337276791413
4069238, 1,, 52.14119611,4.486131485
4069238, ,2, 52.1411961078652,4.48613148454466
4069239, 1,, 52.14154108,4.485643393
4069239, ,2, 52.1415410842947,4.48564339313917
4069240, 1,, 52.14159385,4.485439103
4069240, ,2, 52.1415938486873,4.48543910304181
4069241, 1,, 52.13766297,4.488058779
4069241, ,2, 52.1376629736262,4.4880587794674
4069243, 1,, 52.14135319,4.485772677
4069243, ,2, 52.1413531895145,4.4857726769316
4069244, 1,, 52.13628134,4.469737346
4069244, ,2, 52.1362813422089,4.46973734576897
4069245, 1,, 52.14168688,4.485616213
4069245, ,2, 52.1416868846201,4.4856162129692
4069246, 1,, 52.13663518,4.471455011
4069246, ,2, 52.1366351833167,4.47145501145641
4069247, 1,, 52.14068186,4.486450601
4069247, ,2, 52.1406818633019,4.48645060059528
4069248, 1,, 52.13431645,4.490027912
4069248, ,2, 52.1343164470442,4.49002791200917
4069249, 1,, 52.14215271,4.487347072
4069249, ,2, 52.1421527146447,4.48734707236044
4069250, 1,, 52.13607143,4.468440512
4069250, ,2, 52.1360714333903,4.46844051228346
4069251, 1,, 52.14019491,4.486675416
4069251, ,2, 52.1401949148676,4.4866754163092
4069252, 1,, 52.14157411,4.484598057
4069252, ,2, 52.141574112734,4.48459805727126
4069253, 1,, 52.13616126,4.468384895
4069253, ,2, 52.1361612622105,4.46838489518109
4069255, 1,, 52.13652038,4.471080191
4069255, ,2, 52.136520384127,4.47108019079997
4069256, 1,, 52.14109886,4.483486559
4069256, ,2, 52.141098859361,4.48348655866124
4069257, 1,, 52.14105893,4.486322078
4069257, ,2, 52.1410589261789,4.48632207753339
4069258, 1,, 52.13648135,4.470947189
4069258, ,2, 52.1364813477419,4.47094718898056
4069259, 1,, 52.1386896,4.487877858
4069259, ,2, 52.1386896014538,4.48787785840701
4069260, 1,, 52.14101012,4.486051588
4069260, ,2, 52.14101012005,4.48605158821568
4069261, 1,, 52.13999317,4.487747081
4069261, ,2, 52.1399931673536,4.48774708114034
4069262, 1,, 52.13814572,4.475630793
4069262, ,2, 52.1381457186997,4.47563079324198
4069263, 1,, 52.13973141,4.48841858
4069263, ,2, 52.1397314107484,4.48841858024188
4069264, 1,, 52.13838285,4.476296148
4069264, ,2, 52.1383828511112,4.47629614776451
4069265, 1,, 52.14072659,4.486512589
4069265, ,2, 52.1407265867301,4.48651258857819
4069266, 1,, 52.141064,4.483421481
4069266, ,2, 52.1410639979354,4.48342148102523
4069267, 1,, 52.1383493,4.476210763
4069267, ,2, 52.1383493029015,4.47621076250208
4069268, 1,, 52.13520721,4.489321656
4069268, ,2, 52.1352072105032,4.48932165592529
4069270, 1,, 52.14148476,4.485917264
4069270, ,2, 52.1414847615187,4.48591726365759
4069271, 1,, 52.13907096,4.488498048
4069271, ,2, 52.1390709620718,4.48849804825953
4069272, 1,, 52.13321948,4.490894638
4069272, ,2, 52.1332194818561,4.49089463779369
4069273, 1,, 52.13895909,4.488488496
4069273, ,2, 52.1389590911671,4.48848849645348
4069274, 1,, 52.14216458,4.487268645
4069274, ,2, 52.1421645832427,4.48726864523339
4069275, 1,, 52.13744572,4.473629952
4069275, ,2, 52.13744572192,4.47362995170058
4069276, 1,, 52.14202496,4.48733121
4069276, ,2, 52.1420249579394,4.48733121047076
4069277, 1,, 52.13810236,4.475511661
4069277, ,2, 52.1381023634098,4.47551166062184
4069278, 1,, 52.13796883,4.475126522
4069278, ,2, 52.1379688284662,4.47512652182751
4069279, 1,, 52.13844298,4.475896067
4069279, ,2, 52.1384429762509,4.47589606697602
4069280, 1,, 52.13635733,4.48830736
4069280, ,2, 52.1363573297013,4.48830736009494
4069281, 1,, 52.13823263,4.475874153
4069281, ,2, 52.1382326300724,4.47587415320838
4069282, 1,, 52.13635987,4.469967038
4069282, ,2, 52.1363598722356,4.46996703799787
4069283, 1,, 52.14126226,4.486237583
4069283, ,2, 52.1412622642521,4.48623758269617
4069284, 1,, 52.13951588,4.479523108
4069284, ,2, 52.1395158786849,4.47952310842867
4069285, 1,, 52.14156049,4.485358727
4069285, ,2, 52.1415604892972,4.48535872652768
4069286, 1,, 52.13934992,4.488376007
4069286, ,2, 52.1393499228809,4.48837600665278
4069287, 1,, 52.14156081,4.4846927
4069287, ,2, 52.1415608060016,4.48469269983905
4069288, 1,, 52.13692765,4.488239627
4069288, ,2, 52.1369276510534,4.4882396270835
4069289, 1,, 52.137577,4.474002711
4069289, ,2, 52.1375769997457,4.47400271125934
4069290, 1,, 52.13986007,4.480542978
4069290, ,2, 52.1398600703599,4.48054297762619
4069291, 1,, 52.13928293,4.487897331
4069291, ,2, 52.1392829325836,4.48789733091555
4069292, 1,, 52.1363619,4.470572408
4069292, ,2, 52.1363619001969,4.47057240787827
4069293, 1,, 52.1363379,4.488655388
4069293, ,2, 52.1363378971411,4.48865538792455
4069294, 1,, 52.13674242,4.47103139
4069294, ,2, 52.1367424153734,4.47103139019917
4069295, 1,, 52.14133012,4.485497401
4069295, ,2, 52.1413301153762,4.48549740099377
4069296, 1,, 52.13830856,4.476093139
4069296, ,2, 52.1383085575207,4.47609313857541
4069297, 1,, 52.1338241,4.490410922
4069297, ,2, 52.1338240971731,4.49041092240063
4069298, 1,, 52.13625935,4.48839493
4069298, ,2, 52.136259349006,4.48839493033082
4069299, 1,, 52.14020134,4.481507658
4069299, ,2, 52.1402013395386,4.48150765782818
4069300, 1,, 52.1374887,4.473753617
4069300, ,2, 52.1374887007704,4.47375361682845
4069301, 1,, 52.13334069,4.491367389
4069301, ,2, 52.1333406875609,4.49136738922012
4069302, 1,, 52.13976714,4.480279928
4069302, ,2, 52.1397671389033,4.48027992783289
4069303, 1,, 52.13743248,4.472997408
4069303, ,2, 52.1374324792607,4.47299740757679
4069304, 1,, 52.14162604,4.484726837
4069304, ,2, 52.1416260445826,4.48472683707295
4069305, 1,, 52.13910539,4.487969988
4069305, ,2, 52.1391053897504,4.48796998824973
4069306, 1,, 52.14112314,4.486233232
4069306, ,2, 52.141123135038,4.48623323172402
4069307, 1,, 52.13787735,4.474902891
4069307, ,2, 52.1378773492037,4.47490289083376
4069308, 1,, 52.1330196,4.49104176
4069308, ,2, 52.1330196004402,4.49104175979418
4069309, 1,, 52.14149796,4.485441726
4069309, ,2, 52.1414979621736,4.48544172617616
4069310, 1,, 52.14102923,4.48331484
4069310, ,2, 52.1410292314287,4.48331483970105
4069311, 1,, 52.13608773,4.488556024
4069311, ,2, 52.1360877289431,4.48855602442994
4069312, 1,, 52.13609886,4.468188603
4069312, ,2, 52.1360988629622,4.46818860266057
4069313, 1,, 52.13744901,4.488075431
4069313, ,2, 52.137449014023,4.48807543090087
4069314, 1,, 52.13859766,4.476918184
4069314, ,2, 52.1385976596651,4.47691818429997
4069315, 1,, 52.13891571,4.488452952
4069315, ,2, 52.1389157117954,4.48845295166554
4069316, 1,, 52.14127366,4.485588488
4069316, ,2, 52.141273663234,4.48558848750165
4069317, 1,, 52.13411861,4.490178272
4069317, ,2, 52.1341186137352,4.4901782722612
4069318, 1,, 52.13926445,4.478813807
4069318, ,2, 52.1392644492161,4.4788138066819
4069319, 1,, 52.14160038,4.485552906
4069319, ,2, 52.1416003814063,4.48555290610542
4069320, 1,, 52.14093357,4.485655703
4069320, ,2, 52.1409335693648,4.48565570332729
4069321, 1,, 52.14024615,4.480162359
4069321, ,2, 52.1402461545911,4.48016235880824
4069322, 1,, 52.13644152,4.470807937
4069322, ,2, 52.1364415166011,4.47080793718483
4069323, 1,, 52.13280404,4.491913917
4069323, ,2, 52.1328040394076,4.49191391730619
4069324, 1,, 52.13896803,4.487876765
4069324, ,2, 52.1389680278153,4.4878767648556
4069325, 1,, 52.14076181,4.486369225
4069325, ,2, 52.1407618051347,4.48636922472563
4069326, 1,, 52.13490048,4.489573114
4069326, ,2, 52.1349004796691,4.48957311350071
4069327, 1,, 52.13914437,4.487836971
4069327, ,2, 52.1391443650657,4.48783697070453
4069328, 1,, 52.13282308,4.49120856
4069328, ,2, 52.1328230772232,4.49120856046658
4069329, 1,, 52.13711475,4.472823963
4069329, ,2, 52.1371147501805,4.47282396261098
4069330, 1,, 52.13599156,4.468925257
4069330, ,2, 52.1359915620454,4.46892525673599
4069331, 1,, 52.13784473,4.47477704
4069331, ,2, 52.1378447273332,4.47477703988189
4069332, 1,, 52.13850189,4.476639738
4069332, ,2, 52.1385018866431,4.47663973750738
4069333, 1,, 52.1384141,4.476387058
4069333, ,2, 52.1384140959412,4.47638705809773
4069334, 1,, 52.13608587,4.468333656
4069334, ,2, 52.1360858723048,4.46833365606743
4069335, 1,, 52.13780117,4.474645263
4069335, ,2, 52.1378011744619,4.47464526264934
4069336, 1,, 52.14165659,4.485350387
4069336, ,2, 52.1416565927637,4.48535038673196
4069337, 1,, 52.13829095,4.487826944
4069337, ,2, 52.1382909536933,4.48782694431634
4069338, 1,, 52.13587271,4.468592468
4069338, ,2, 52.1358727137375,4.46859246808098
4069339, 1,, 52.14118262,4.48364819
4069339, ,2, 52.1411826204753,4.48364818966072
4069340, 1,, 52.14176034,4.487635764
4069340, ,2, 52.1417603426938,4.48763576442945
4069341, 1,, 52.13643324,4.48857665
4069341, ,2, 52.1364332398048,4.48857665013648
4069342, 1,, 52.14022409,4.488025498
4069342, ,2, 52.140224090735,4.48802549786183
4069343, 1,, 52.13372843,4.490492404
4069343, ,2, 52.1337284325908,4.49049240407473
4069344, 1,, 52.13923694,4.48781537
4069344, ,2, 52.1392369430063,4.48781537049985
4069345, 1,, 52.13352452,4.491180379
4069345, ,2, 52.1335245185758,4.49118037854814
4069346, 1,, 52.1411307,4.483549477
4069346, ,2, 52.1411307020693,4.48354947695735
4069347, 1,, 52.13734128,4.4880951
4069347, ,2, 52.1373412847665,4.48809509978132
4069348, 1,, 52.14075854,4.485988677
4069348, ,2, 52.1407585385332,4.48598867693084
4069349, 1,, 52.13392187,4.490333429
4069349, ,2, 52.1339218683618,4.49033342943801
4069350, 1,, 52.14131455,4.485685716
4069350, ,2, 52.1413145487588,4.48568571639086
4069351, 1,, 52.13640825,4.470681171
4069351, ,2, 52.1364082540139,4.47068117148866
4069352, 1,, 52.13806167,4.475393
4069352, ,2, 52.1380616722252,4.47539299971313
4069353, 1,, 52.13764028,4.473582309
4069353, ,2, 52.1376402764139,4.47358230921391
4069354, 1,, 52.13343362,4.490737574
4069354, ,2, 52.1334336150861,4.49073757367553
4069355, 1,, 52.13923707,4.488544081
4069355, ,2, 52.1392370684933,4.48854408072667
4069356, 1,, 52.14141514,4.485688127
4069356, ,2, 52.1414151387448,4.48568812653984
4069357, 1,, 52.13883244,4.488481521
4069357, ,2, 52.13883244493,4.48848152091548
4069358, 1,, 52.13747461,4.473114925
4069358, ,2, 52.1374746111592,4.47311492499986
4069359, 1,, 52.14195252,4.485928713
4069359, ,2, 52.1419525170747,4.48592871273136
4069360, 1,, 52.13908414,4.478313071
4069360, ,2, 52.1390841394604,4.47831307118202
4069361, 1,, 52.14007952,4.488166868
4069361, ,2, 52.1400795198551,4.48816686772818
4069362, 1,, 52.13401922,4.490255828
4069362, ,2, 52.1340192162166,4.49025582778456
4069363, 1,, 52.13307815,4.491637158
4069363, ,2, 52.1330781527715,4.49163715750975
4069364, 1,, 52.14147893,4.48560478
4069364, ,2, 52.1414789307608,4.48560478045724
4069365, 1,, 52.13682279,4.488293959
4069365, ,2, 52.1368227926078,4.48829395922549
4069366, 1,, 52.13906085,4.487857161
4069366, ,2, 52.1390608546877,4.48785716111574
4069367, 1,, 52.13674957,4.487981375
4069367, ,2, 52.1367495719094,4.48798137545449
4069368, 1,, 52.14142538,4.484091258
4069368, ,2, 52.1414253847768,4.48409125807358
4069369, 1,, 52.13342983,4.491275364
4069369, ,2, 52.1334298279325,4.49127536385665
4069370, 1,, 52.13980864,4.480400028
4069370, ,2, 52.1398086361432,4.48040002750617
4069371, 1,, 52.13819245,4.475764056
4069371, ,2, 52.1381924548575,4.47576405589144
4069372, 1,, 52.13761868,4.474124096
4069372, ,2, 52.1376186841828,4.47412409556289
4069373, 1,, 52.14049422,4.480893475
4069373, ,2, 52.1404942199384,4.48089347482504
4069374, 1,, 52.13655348,4.488138978
4069374, ,2, 52.1365534772434,4.48813897788078
4069375, 1,, 52.14101857,4.483336136
4069375, ,2, 52.1410185725526,4.48333613587908
4069377, 1,, 52.13666052,4.470804378
4069377, ,2, 52.1366605196218,4.47080437794468
4069378, 1,, 52.14152007,4.484250494
4069378, ,2, 52.1415200656319,4.48425049382376
4069379, 1,, 52.13362307,4.491093203
4069379, ,2, 52.133623070592,4.49109320276113
4069380, 1,, 52.14029799,4.487924351
4069380, ,2, 52.1402979864874,4.48792435066141
4069381, 1,, 52.13661362,4.470670588
4069381, ,2, 52.1366136208916,4.4706705878349
4069382, 1,, 52.13363092,4.490571425
4069382, ,2, 52.1336309156019,4.49057142490838
4069383, 1,, 52.13713291,4.488159142
4069383, ,2, 52.1371329086889,4.48815914194751
4069384, 1,, 52.13662419,4.48842504
4069384, ,2, 52.1366241943866,4.48842504025726
4069385, 1,, 52.13577315,4.488824141
4069385, ,2, 52.1357731538899,4.48882414140333
4069386, 1,, 52.13932937,4.488540689
4069386, ,2, 52.1393293718258,4.48854068925746
4069387, 1,, 52.13865195,4.487926881
4069387, ,2, 52.1386519451821,4.48792688147263
4069388, 1,, 52.13956258,4.479824331
4069388, ,2, 52.1395625813574,4.47982433110011
4069389, 1,, 52.13901674,4.487984088
4069389, ,2, 52.1390167364747,4.48798408813432
4069390, 1,, 52.1374031,4.473504322
4069390, ,2, 52.1374030962464,4.47350432216781
4069391, 1,, 52.13640102,4.47007807
4069391, ,2, 52.1364010219588,4.47007806973241
4069392, 1,, 52.13926466,4.479082169
4069392, ,2, 52.139264664165,4.47908216902136
4069393, 1,, 52.14160821,4.487965164
4069393, ,2, 52.1416082085352,4.48796516355445
4069394, 1,, 52.13792697,4.475006819
4069394, ,2, 52.137926969322,4.47500681911184
4069396, 1,, 52.14199048,4.485788284
4069396, ,2, 52.1419904807107,4.48578828389866
4069397, 1,, 52.13441513,4.489953642
4069397, ,2, 52.1344151323548,4.48995364163535
4069398, 1,, 52.14125526,4.485764238
4069398, ,2, 52.141255258972,4.48576423790129
4069399, 1,, 52.13616661,4.468261997
4069399, ,2, 52.136166605604,4.46826199731814
4069400, 1,, 52.13353314,4.490653869
4069400, ,2, 52.1335331369507,4.49065386851603
4069401, 1,, 52.13877881,4.487884067
4069401, ,2, 52.1387788140534,4.48788406687714
4069402, 1,, 52.13311707,4.490962085
4069402, ,2, 52.1331170678294,4.49096208480131
4069403, 1,, 52.13500158,4.489495579
4069403, ,2, 52.1350015847036,4.48949557901225
4069404, 1,, 52.13912297,4.478445069
4069404, ,2, 52.1391229709484,4.47844506866402
4069405, 1,, 52.1394451,4.479481541
4069405, ,2, 52.1394450983894,4.47948154056919
4069406, 1,, 52.13549635,4.489081401
4069406, ,2, 52.1354963548511,4.48908140149865
4069407, 1,, 52.13778507,4.473992029
4069407, ,2, 52.1377850715592,4.47399202882988
4069408, 1,, 52.13707137,4.472714448
4069408, ,2, 52.1370713677189,4.47271444768865
4069409, 1,, 52.13653117,4.488498298
4069409, ,2, 52.136531165038,4.48849829825513
4069411, 1,, 52.14156866,4.484501062
4069411, ,2, 52.1415686605025,4.48450106202725
4069412, 1,, 52.14131677,4.485527458
4069412, ,2, 52.1413167726205,4.48552745785081
4069413, 1,, 52.13645946,4.488217004
4069413, ,2, 52.1364594597287,4.48821700360488
4069414, 1,, 52.14081283,4.486046732
4069414, ,2, 52.1408128317998,4.48604673160544
4069415, 1,, 52.13845509,4.476504473
4069415, ,2, 52.1384550910874,4.47650447296138
4069416, 1,, 52.1416204,4.485717977
4069416, ,2, 52.1416204020108,4.48571797717417
4069417, 1,, 52.14002215,4.487646663
4069417, ,2, 52.1400221532398,4.48764666343694
4069418, 1,, 52.14108622,4.483461936
4069418, ,2, 52.1410862217167,4.48346193572271
4069419, 1,, 52.13675917,4.471834262
4069419, ,2, 52.1367591749148,4.47183426152289
4069420, 1,, 52.13846942,4.487871673
4069420, ,2, 52.1384694185582,4.48787167284166
4069421, 1,, 52.13291983,4.491125264
4069421, ,2, 52.1329198340832,4.49112526353586
4069422, 1,, 52.13298769,4.491729179
4069422, ,2, 52.132987690788,4.49172917870401
4069423, 1,, 52.14086591,4.486372588
4069423, ,2, 52.1408659078769,4.48637258813158
4069424, 1,, 52.13689031,4.472211877
4069424, ,2, 52.1368903074098,4.47221187740781
4069425, 1,, 52.14159999,4.484744821
4069425, ,2, 52.1415999898931,4.48474482135421
4069426, 1,, 52.13991962,4.487744677
4069426, ,2, 52.1399196236454,4.48774467672553
4069427, 1,, 52.14759723,4.507923818
4069427, ,2, 52.1475972343572,4.50792381801957
4069428, 1,, 52.1358673,4.488744187
4069428, ,2, 52.1358673009296,4.4887441874362
4069429, 1,, 52.1416961,4.487848085
4069429, ,2, 52.141696103584,4.48784808494663
4069430, 1,, 52.14105673,4.486569667
4069430, ,2, 52.1410567272485,4.48656966707315
4069431, 1,, 52.14143685,4.485524726
4069431, ,2, 52.1414368461797,4.48552472631221
4069432, 1,, 52.14142275,4.485811944
4069432, ,2, 52.1414227544597,4.48581194360833
4069433, 1,, 52.14090728,4.486225623
4069433, ,2, 52.1409072826427,4.48622562262624
4069434, 1,, 52.1359607,4.488667389
4069434, ,2, 52.1359606989485,4.48866738872121
4069435, 1,, 52.14137244,4.485609385
4069435, ,2, 52.1413724350637,4.48560938511953
4069436, 1,, 52.13855989,4.487903244
4069436, ,2, 52.1385598941765,4.48790324440844
4069437, 1,, 52.13855078,4.47678035
4069437, ,2, 52.1385507816763,4.47678034986011
4069439, 1,, 52.15825161,4.503289233
4069439, ,2, 52.1582516066568,4.50328923289352
4069447, 1,, 52.1587401,4.510768465
4069447, ,2, 52.158740104322,4.51076846504398
4069448, 1,, 52.15805666,4.511236449
4069448, ,2, 52.1580566609138,4.51123644872727
4069449, 1,, 52.15769304,4.503544089
4069449, ,2, 52.1576930358447,4.50354408909592
4069452, 1,, 52.15866033,4.510664691
4069452, ,2, 52.1586603345209,4.51066469052283
4069453, 1,, 52.15838988,4.510602499
4069453, ,2, 52.1583898795086,4.51060249859891
4069462, 1,, 52.1576416,4.510464814
4069462, ,2, 52.1576415984357,4.51046481443614
4069463, 1,, 52.15771436,4.503617615
4069463, ,2, 52.1577143586843,4.50361761460027
4069465, 1,, 52.1576461,4.51039433
4069465, ,2, 52.1576460991331,4.51039432973764
4069466, 1,, 52.15885338,4.511100665
4069466, ,2, 52.1588533803348,4.51110066473731
4069469, 1,, 52.15809414,4.511152616
4069469, ,2, 52.1580941402018,4.51115261630715
4069470, 1,, 52.15807999,4.511140925
4069470, ,2, 52.1580799865755,4.51114092504335
4069471, 1,, 52.15763426,4.51044257
4069471, ,2, 52.1576342604004,4.51044256974123
4069481, 1,, 52.1576065,4.510376124
4069481, ,2, 52.1576065048355,4.51037612386934
4069483, 1,, 52.15811408,4.51110863
4069483, ,2, 52.1581140823804,4.51110863043762
4069485, 1,, 52.15810879,4.51105811
4069485, ,2, 52.1581087905796,4.51105811043612
4069490, 1,, 52.15764656,4.510356719
4069490, ,2, 52.1576465566554,4.5103567185813
4069491, 1,, 52.16515263,4.489774655
4069491, ,2, 52.1651526301414,4.4897746550688
4069492, 1,, 52.16575209,4.489823316
4069492, ,2, 52.165752085486,4.48982331647761
4069493, 1,, 52.16606728,4.489872185
4069493, ,2, 52.1660672844922,4.48987218527727
4069494, 1,, 52.16594166,4.489858925
4069494, ,2, 52.1659416607852,4.48985892546243
4069495, 1,, 52.16509108,4.489749963
4069495, ,2, 52.1650910785896,4.48974996317434
4069496, 1,, 52.16581671,4.489845871
4069496, ,2, 52.1658167127676,4.48984587138357
4069497, 1,, 52.16588034,4.489836377
4069497, ,2, 52.1658803412849,4.48983637703446
4069498, 1,, 52.16497012,4.489736245
4069498, ,2, 52.1649701163322,4.48973624480424
4069499, 1,, 52.16579804,4.490739964
4069499, ,2, 52.1657980448901,4.49073996422152
4069500, 1,, 52.1770712,4.489056891
4069500, ,2, 52.1770712028542,4.48905689124889
4069501, 1,, 52.15450985,4.473948638
4069501, ,2, 52.1545098535994,4.47394863763278
4069502, 1,, 52.17084726,4.456404014
4069502, ,2, 52.1708472599906,4.45640401355187
4069503, 1,, 52.15335428,4.474098039
4069503, ,2, 52.1533542805849,4.47409803896044
4069504, 1,, 52.17718052,4.489057497
4069504, ,2, 52.1771805150811,4.4890574972937
4069505, 1,, 52.15384428,4.473902124
4069505, ,2, 52.1538442781329,4.47390212353681
4069506, 1,, 52.17527278,4.490408488
4069506, ,2, 52.1752727777673,4.49040848817054
4069507, 1,, 52.17606958,4.488646392
4069507, ,2, 52.1760695774619,4.48864639187274
4069508, 1,, 52.17507176,4.491164649
4069508, ,2, 52.1750717619364,4.49116464908038
4069509, 1,, 52.15320532,4.475267169
4069509, ,2, 52.153205316412,4.4752671685061
4069510, 1,, 52.15340233,4.474141581
4069510, ,2, 52.1534023281643,4.47414158126868
4069511, 1,, 52.17480118,4.490609576
4069511, ,2, 52.1748011755874,4.49060957634787
4069512, 1,, 52.17511718,4.489644905
4069512, ,2, 52.1751171814311,4.48964490525369
4069513, 1,, 52.15404191,4.473874421
4069513, ,2, 52.1540419079056,4.47387442118253
4069515, 1,, 52.17512666,4.491097976
4069515, ,2, 52.1751266600281,4.49109797608746
4069516, 1,, 52.17473221,4.489915661
4069516, ,2, 52.1747322098921,4.48991566102677
4069517, 1,, 52.1534266,4.47405636
4069517, ,2, 52.1534266024382,4.474056359607
4069518, 1,, 52.15305129,4.474154578
4069518, ,2, 52.1530512868848,4.47415457801077
4069519, 1,, 52.17501456,4.491047304
4069519, ,2, 52.1750145587376,4.49104730419267
4069520, 1,, 52.17491187,4.490836561
4069520, ,2, 52.1749118659603,4.49083656111686
4069521, 1,, 52.15303659,4.474304498
4069521, ,2, 52.1530365915298,4.47430449791946
4069522, 1,, 52.17609271,4.488598907
4069522, ,2, 52.17609271152,4.48859890723343
4069523, 1,, 52.15357879,4.474069583
4069523, ,2, 52.1535787889655,4.47406958333351
4069524, 1,, 52.1540185,4.474103798
4069524, ,2, 52.1540184979269,4.47410379838712
4069525, 1,, 52.15422504,4.473967734
4069525, ,2, 52.1542250413883,4.47396773384826
4069526, 1,, 52.15419069,4.473888796
4069526, ,2, 52.1541906877461,4.47388879553347
4069527, 1,, 52.1751787,4.490108712
4069527, ,2, 52.1751787010656,4.49010871223488
4069528, 1,, 52.15304597,4.473978005
4069528, ,2, 52.1530459652333,4.47397800482539
4069529, 1,, 52.17523361,4.490596689
4069529, ,2, 52.1752336072884,4.49059668857114
4069530, 1,, 52.15312538,4.474759432
4069530, ,2, 52.1531253842917,4.47475943156056
4069531, 1,, 52.15360429,4.474227027
4069531, ,2, 52.1536042942442,4.4742270267105
4069532, 1,, 52.15278645,4.47448685
4069532, ,2, 52.1527864523888,4.47448685009158
4069533, 1,, 52.15364067,4.47420958
4069533, ,2, 52.1536406702105,4.4742095801348
4069534, 1,, 52.15397249,4.474100107
4069534, ,2, 52.1539724935613,4.47410010719543
4069535, 1,, 52.17485819,4.490548007
4069535, ,2, 52.1748581884599,4.49054800673657
4069536, 1,, 52.17664507,4.488055261
4069536, ,2, 52.1766450680662,4.48805526078583
4069537, 1,, 52.15302848,4.473954544
4069537, ,2, 52.1530284808947,4.47395454387118
4069538, 1,, 52.1752608,4.490099035
4069538, ,2, 52.1752607992309,4.49009903479274
4069539, 1,, 52.15373182,4.473658445
4069539, ,2, 52.1537318247728,4.47365844531572
4069540, 1,, 52.17474979,4.490474148
4069540, ,2, 52.1747497937124,4.49047414815145
4069541, 1,, 52.15316266,4.474945303
4069541, ,2, 52.153162658623,4.47494530334842
4069542, 1,, 52.1769494,4.488122258
4069542, ,2, 52.1769494035556,4.48812225764311
4069543, 1,, 52.17678349,4.48833811
4069543, ,2, 52.1767834865036,4.48833811012408
4069544, 1,, 52.17567809,4.489056652
4069544, ,2, 52.1756780927865,4.48905665189167
4069545, 1,, 52.17687592,4.488239635
4069545, ,2, 52.1768759189142,4.48823963534821
4069546, 1,, 52.15279588,4.474553729
4069546, ,2, 52.1527958773344,4.47455372924053
4069547, 1,, 52.17559174,4.489142529
4069547, ,2, 52.1755917388471,4.48914252902404
4069548, 1,, 52.17505693,4.48985793
4069548, ,2, 52.1750569344356,4.48985793025741
4069549, 1,, 52.15462245,4.473900463
4069549, ,2, 52.1546224471821,4.47390046297488
4069550, 1,, 52.17513992,4.489853702
4069550, ,2, 52.1751399189297,4.48985370239408
4069551, 1,, 52.1770028,4.488790947
4069551, ,2, 52.1770027994739,4.48879094713256
4069552, 1,, 52.15315304,4.474130022
4069552, ,2, 52.1531530435646,4.47413002213366
4069553, 1,, 52.17478598,4.49034848
4069553, ,2, 52.1747859787079,4.49034848005414
4069554, 1,, 52.15308417,4.474456476
4069554, ,2, 52.1530841657511,4.47445647607529
4069555, 1,, 52.17714196,4.489189976
4069555, ,2, 52.1771419563947,4.48918997570561
4069556, 1,, 52.15454294,4.473894959
4069556, ,2, 52.1545429379069,4.47389495868131
4069558, 1,, 52.15437646,4.473539964
4069558, ,2, 52.1543764649573,4.47353996354524
4069559, 1,, 52.17596945,4.488747154
4069559, ,2, 52.1759694500969,4.48874715354905
4069560, 1,, 52.16516776,4.489872034
4069560, ,2, 52.1651677611517,4.48987203370407
4069561, 1,, 52.15317519,4.474320265
4069561, ,2, 52.153175189241,4.47432026527767
4069562, 1,, 52.1771291,4.489343341
4069562, ,2, 52.1771291014262,4.48934334096317
4069563, 1,, 52.15315298,4.474976626
4069563, ,2, 52.1531529776146,4.4749766263113
4069564, 1,, 52.15380555,4.473902069
4069564, ,2, 52.1538055465798,4.47390206850241
4069565, 1,, 52.15465239,4.473705158
4069565, ,2, 52.1546523945377,4.47370515829008
4069566, 1,, 52.17713938,4.489375957
4069566, ,2, 52.1771393805891,4.48937595720132
4069567, 1,, 52.17718465,4.489117651
4069567, ,2, 52.1771846491008,4.48911765081317
4069568, 1,, 52.15277909,4.474409466
4069568, ,2, 52.1527790853711,4.47440946626311
4069569, 1,, 52.17570119,4.48900373
4069569, ,2, 52.1757011856254,4.48900373004321
4069570, 1,, 52.15300056,4.473756719
4069570, ,2, 52.1530005592774,4.47375671884574
4069571, 1,, 52.15426204,4.473883989
4069571, ,2, 52.1542620366099,4.47388398917174
4069572, 1,, 52.17692961,4.488189458
4069572, ,2, 52.176929610748,4.48818945762673
4069573, 1,, 52.15314499,4.47396027
4069573, ,2, 52.1531449882714,4.47396027016995
4069574, 1,, 52.16612929,4.489861993
4069574, ,2, 52.1661292897889,4.48986199270789
4069575, 1,, 52.15367353,4.473677393
4069575, ,2, 52.1536735287508,4.47367739313901
4069576, 1,, 52.15310952,4.473789486
4069576, ,2, 52.153109519031,4.47378948647337
4069577, 1,, 52.17696565,4.488538658
4069577, ,2, 52.1769656531787,4.48853865829389
4069578, 1,, 52.17711264,4.489391058
4069578, ,2, 52.1771126382066,4.48939105755924
4069579, 1,, 52.15452855,4.473708365
