type,lat,long,id,species,diameter,height,plantjaar,number_name,owner,X,Y
tree,52.1595820485345,4.49038982244762,4071503,Tilia cordata 'Rancho',0.15,3,2018,4071503-Til cor,public,-,-
tree,52.1774871549323,4.48386886296444,4071505,Acer rubrum,?,?,,4071505-Ace rub,public,-,-
tree,52.1776458709129,4.48406840888951,4071506,Quercus robur,?,?,,4071506-Que rob,public,-,-
tree,52.1677292160945,4.49434836664175,4071507,Juglans regia,0.15,3,,4071507-Jug reg,public,-,-
tree,52.1675693574194,4.49388398387117,4071508,Pinus strobus,0.15,3,,4071508-Pin str,public,-,-
tree,52.1624111512969,4.45313131980417,4071509,,?,?,,* 4071509-   ,private,-,-
tree,52.1625238680511,4.45341543065732,4071510,,?,?,,* 4071510-   ,private,-,-
tree,52.1622822590282,4.45348586285816,4071511,,?,?,,* 4071511-   ,private,-,-
tree,52.1674885627099,4.49254717502414,4071512,Malus,0.15,3,,4071512-Mal  ,public,-,-
tree,52.1623619733433,4.45300615658325,4071513,,?,?,,* 4071513-   ,private,-,-
tree,52.1624384137948,4.45289639931964,4071514,,?,?,,* 4071514-   ,private,-,-
tree,52.1675334546155,4.49256073146442,4071515,Malus,0.15,3,,4071515-Mal  ,public,-,-
tree,52.1679137673598,4.49367650632047,4071516,Malus toringo,0.15,3,,4071516-Mal tor,public,-,-
tree,52.162446888054,4.45321858813212,4071517,,?,?,,* 4071517-   ,private,-,-
tree,52.1675857071967,4.49257655221415,4071518,Malus,0.15,3,,4071518-Mal  ,public,-,-
tree,52.1625379687171,4.4527839068134,4071519,,?,?,,* 4071519-   ,private,-,-
tree,52.167562068835,4.49414179090289,4071520,Pinus sylvestris,0.15,3,,4071520-Pin syl,public,-,-
tree,52.1622805421638,4.45354491718909,4071521,,?,?,,* 4071521-   ,private,-,-
tree,52.1676116353592,4.49426354129681,4071522,Abies nordmanniana,0.15,3,,4071522-Abi nor,public,-,-
tree,52.1678977778399,4.49373715305124,4071523,Malus toringo,0.15,3,,4071523-Mal tor,public,-,-
tree,52.1680553609795,4.4927297261827,4071524,Prunus cerasifera,0.15,3,,4071524-Pru cer,public,-,-
tree,52.1626226307493,4.45340038503162,4071525,,?,?,,* 4071525-   ,private,-,-
tree,52.1625503668036,4.45348254747873,4071526,,?,?,,* 4071526-   ,private,-,-
tree,52.1681262555957,4.49273608143193,4071527,Prunus cerasifera,0.15,3,,4071527-Pru cer,public,-,-
tree,52.1676251289053,4.49386004939946,4071528,Gleditsia triacanthos 'Inermis',0.15,3,,4071528-Gle tri,public,-,-
tree,52.1627580122678,4.45262359569609,4071529,,?,?,,* 4071529-   ,private,-,-
tree,52.1624709719699,4.45285806728073,4071530,,?,?,,* 4071530-   ,private,-,-
tree,52.1680361189748,4.49320680545717,4071531,Malus toringo,0.15,3,,4071531-Mal tor,public,-,-
tree,52.1679936378432,4.4929325250743,4071532,Prunus cerasifera,0.15,3,,4071532-Pru cer,public,-,-
tree,52.1624896820171,4.45332760340028,4071533,,?,?,,* 4071533-   ,private,-,-
tree,52.1674021002544,4.50986376898637,4071534,,?,?,,* 4071534-   ,private,-,-
tree,52.1629906433722,4.5027160473965,4071535,,?,?,,4071535-   ,public,-,-
tree,52.1629885791653,4.50243233527725,4071536,,?,?,,4071536-   ,public,-,-
tree,52.1627841057333,4.50328182757283,4071537,,?,?,,4071537-   ,public,-,-
tree,52.1629576972803,4.50160713528596,4071538,,?,?,,4071538-   ,public,-,-
tree,52.1554632004857,4.49284046063002,4071539,,?,?,,4071539-   ,public,-,-
tree,52.1549729064336,4.49329539132575,4071540,,?,?,,4071540-   ,public,-,-
tree,52.1556049179284,4.49245840061549,4071541,,?,?,,4071541-   ,public,-,-
tree,52.1553111990963,4.49325573584997,4071543,,?,?,,4071543-   ,public,-,-
tree,52.1549416854379,4.4932770339662,4071545,,?,?,,4071545-   ,public,-,-
tree,52.1555594274918,4.49227233306067,4071547,,?,?,,4071547-   ,public,-,-
tree,52.1553635809046,4.49311068609434,4071548,,?,?,,4071548-   ,public,-,-
tree,52.1553559966874,4.49336953928395,4071549,,?,?,,4071549-   ,public,-,-
tree,52.154908723938,4.49245403190065,4071550,,?,?,,4071550-   ,public,-,-
tree,52.1551411447757,4.49239341811638,4071551,,?,?,,4071551-   ,public,-,-
tree,52.1552636934426,4.49338597193729,4071552,,?,?,,4071552-   ,public,-,-
tree,52.1554135447792,4.49297513933086,4071553,,?,?,,4071553-   ,public,-,-
tree,52.1551813794715,4.49322132035638,4071554,,?,?,,4071554-   ,public,-,-
tree,52.1639278459117,4.49630895854996,4071556,,?,?,,4071556-   ,public,-,-
tree,52.1555096456861,4.49271388337554,4071558,,?,?,,4071558-   ,public,-,-
tree,52.1551375156429,4.49327582989631,4071559,,?,?,,4071559-   ,public,-,-
tree,52.1549037075234,4.49305616980932,4071560,,?,?,,4071560-   ,public,-,-
tree,52.1550874385505,4.49324819073924,4071562,,?,?,,4071562-   ,public,-,-
tree,52.1550305713456,4.49242329789533,4071563,,?,?,,4071563-   ,public,-,-
tree,52.1513323090737,4.48414734420567,4071564,,?,?,,4071564-   ,public,-,-
tree,52.1497822832455,4.51008214272801,4071565,Tilia europaea,0.25,9,,4071565-Til eur,public,-,-
tree,52.1514055690794,4.48422072007394,4071566,,?,?,,4071566-   ,public,-,-
tree,52.1512423845128,4.48413032846332,4071567,,?,?,,4071567-   ,public,-,-
tree,52.1496688119161,4.50993321607434,4071569,Tilia europaea,0.25,9,,4071569-Til eur,public,-,-
tree,52.163559026886,4.50550509081936,4071570,Ulmus hollandica,0.15,9,,4071570-Ulm hol,public,-,-
tree,52.1597034950756,4.49016928459393,4071571,Tilia cordata 'Rancho',0.15,3,2020,4071571-Til cor,public,-,-
tree,52.1627128030863,4.45718660063494,4071572,Fraxinus excelsior 'Altena',0.25,15,2018,4071572-Fra exc,public,-,-
tree,52.1631936484859,4.45913638551634,4071573,Fraxinus excelsior 'Altena',0.25,15,2018,4071573-Fra exc,public,-,-
tree,52.1645054844039,4.45976422529399,4071574,Fraxinus excelsior 'Altena',?,15,2018,4071574-Fra exc,public,-,-
tree,52.1639337598649,4.45974735826557,4071575,Linde,0.25,15,2018,4071575-Lin  ,public,-,-
tree,52.1640883787771,4.45891754695057,4071576,Ulmus Resista 'New Horizon',0.25,15,2018,4071576-Ulm Res,public,-,-
tree,52.1640080224428,4.46513176114991,4071577,Fraxinus excelsior 'Altena',?,15,2018,4071577-Fra exc,public,-,-
tree,52.1640086618332,4.46485361441254,4071578,,?,?,,4071578-   ,public,-,-
tree,52.1638773779012,4.45963332477999,4071579,Linde,0.25,15,2018,4071579-Lin  ,public,-,-
tree,52.1631899877786,4.45859001175659,4071580,Fraxinus excelsior 'Altena',0.25,15,2018,4071580-Fra exc,public,-,-
tree,52.1637195632148,4.459518374827,4071581,Salix alba 'Liempde',0.25,15,2018,4071581-Sal alb,public,-,-
tree,52.163155938077,4.45919759249427,4071582,Fraxinus excelsior 'Altena',0.25,15,2018,4071582-Fra exc,public,-,-
tree,52.1628290787936,4.45745479107667,4071583,Fraxinus excelsior 'Altena',0.25,15,2018,4071583-Fra exc,public,-,-
tree,52.1645038546053,4.45912027213281,4071584,Ulmus Resista 'New Horizon',0.25,15,2018,4071584-Ulm Res,public,-,-
tree,52.1645054298507,4.45958119899352,4071585,Fraxinus excelsior 'Altena',0.25,15,2018,4071585-Fra exc,public,-,-
tree,52.1645812812797,4.46267992621465,4071586,,?,?,,4071586-   ,public,-,-
tree,52.1628849205338,4.45759011123582,4071587,Fraxinus excelsior 'Altena',0.25,15,2018,4071587-Fra exc,public,-,-
tree,52.1641170961163,4.46474642771546,4071588,Fraxinus excelsior 'Altena',?,9,2018,4071588-Fra exc,public,-,-
tree,52.1625051292859,4.45656354486336,4071589,Fraxinus excelsior 'Altena',0.25,15,2018,4071589-Fra exc,public,-,-
tree,52.1598056552341,4.50817518020595,4071590,Alnus glutinosa,0.40,9,,4071590-Aln glu,public,-,-
tree,52.1633931204675,4.45781870182984,4071591,Ulmus Resista 'New Horizon',0.25,15,2018,4071591-Ulm Res,public,-,-
tree,52.164826471067,4.46197287049359,4071593,,?,?,,4071593-   ,public,-,-
tree,52.1646584940924,4.4598911319783,4071594,Ulmus Resista 'New Horizon',?,15,2018,4071594-Ulm Res,public,-,-
tree,52.1598412519028,4.50797047026157,4071595,Alnus glutinosa,0.40,9,2018,4071595-Aln glu,public,-,-
tree,52.1646726667847,4.46002126067986,4071596,Ulmus Resista 'New Horizon',?,15,2018,4071596-Ulm Res,public,-,-
tree,52.1597881580698,4.50811167261572,4071597,Aesculus hippocastanum,1.25,27,2018,4071597-Aes hip,public,-,-
tree,52.1637212962111,4.45855834586239,4071598,Ulmus Resista 'New Horizon',0.25,15,2018,4071598-Ulm Res,public,-,-
tree,52.1638375879149,4.45955694888281,4071599,Ulmus Resista 'New Horizon',0.25,15,2018,4071599-Ulm Res,public,-,-
tree,52.1636044313388,4.45978603738427,4071600,,?,?,,4071600-   ,public,-,-
tree,52.1639773387741,4.45934760295784,4071601,Fraxinus excelsior 'Altena',0.25,15,2018,4071601-Fra exc,public,-,-
tree,52.1598191959784,4.50802375209958,4071602,Alnus glutinosa,0.40,9,2018,4071602-Aln glu,public,-,-
tree,52.1643961734512,4.4590860146107,4071603,Ulmus Resista 'New Horizon',0.25,15,2018,4071603-Ulm Res,public,-,-
tree,52.1629231254557,4.45699074808448,4071604,Ulmus Resista 'New Horizon',0.25,15,2018,4071604-Ulm Res,public,-,-
tree,52.1639930616516,4.45884736922097,4071605,Ulmus Resista 'New Horizon',0.25,15,2018,4071605-Ulm Res,public,-,-
tree,52.1637623204906,4.45916510328074,4071606,Fraxinus excelsior 'Altena',0.25,15,2018,4071606-Fra exc,public,-,-
tree,52.1631267022471,4.45869305626669,4071607,Fraxinus excelsior 'Altena',0.25,15,2018,4071607-Fra exc,public,-,-
tree,52.1640781190286,4.4594210152741,4071608,Fraxinus excelsior 'Altena',0.25,15,2018,4071608-Fra exc,public,-,-
tree,52.1636635186911,4.459047276136,4071609,Fraxinus excelsior 'Altena',0.25,15,2018,4071609-Fra exc,public,-,-
tree,52.1646330262273,4.46527708379195,4071610,,?,?,,* 4071610-   ,private,-,-
tree,52.1630748668254,4.45932386533055,4071611,Fraxinus excelsior 'Altena',0.25,15,2018,4071611-Fra exc,public,-,-
tree,52.1634591110684,4.45915788949818,4071612,Alnus glutinosa,0.25,9,2018,4071612-Aln glu,public,-,-
tree,52.1598098716749,4.50822597143524,4071613,Acer campestre,0.75,9,,4071613-Ace cam,public,-,-
tree,52.1631138305809,4.45926543878276,4071614,Fraxinus excelsior 'Altena',0.25,15,2018,4071614-Fra exc,public,-,-
tree,52.1647911744126,4.46232266044217,4071615,Fraxinus excelsior 'Altena',?,9,2017,4071615-Fra exc,public,-,-
tree,52.1633767849822,4.45905376653284,4071616,Ulmus Resista 'New Horizon',0.25,15,2018,4071616-Ulm Res,public,-,-
tree,52.1629417736398,4.45946655144482,4071617,Fraxinus excelsior 'Altena',0.25,15,2018,4071617-Fra exc,public,-,-
tree,52.1630497747999,4.45860796952927,4071618,Fraxinus excelsior 'Altena',0.25,15,2018,4071618-Fra exc,public,-,-
tree,52.1770911518598,4.48338374632462,4071619,Acer rubrum,?,?,,4071619-Ace rub,public,-,-
tree,52.1648001306019,4.46214999937032,4071620,Fraxinus excelsior 'Altena',?,9,2017,4071620-Fra exc,public,-,-
tree,52.1624901904376,4.45973807468374,4071621,,?,?,,4071621-   ,public,-,-
tree,52.1629703767027,4.45709438419189,4071622,Ulmus Resista 'New Horizon',0.25,15,2018,4071622-Ulm Res,public,-,-
tree,52.164175372802,4.45948261813667,4071623,Fraxinus excelsior 'Altena',0.25,15,2018,4071623-Fra exc,public,-,-
tree,52.1643917403101,4.45955440272286,4071624,Fraxinus excelsior 'Altena',0.25,15,2018,4071624-Fra exc,public,-,-
tree,52.1641913531499,4.45898418930831,4071625,Ulmus Resista 'New Horizon',0.25,15,2018,4071625-Ulm Res,public,-,-
tree,52.1646165072935,4.45961301931307,4071626,Fraxinus excelsior 'Altena',?,9,2017,4071626-Fra exc,public,-,-
tree,52.1628901651409,4.45951952563449,4071627,Fraxinus excelsior 'Altena',0.25,15,2018,4071627-Fra exc,public,-,-
tree,52.162568399325,4.45670947991645,4071628,Fraxinus excelsior 'Altena',0.25,15,2018,4071628-Fra exc,public,-,-
tree,52.1628773036178,4.45688373534315,4071629,Ulmus Resista 'New Horizon',0.25,15,2018,4071629-Ulm Res,public,-,-
tree,52.1637175532182,4.45911077045485,4071630,Fraxinus excelsior 'Altena',0.25,15,2018,4071630-Fra exc,public,-,-
tree,52.1648343683876,4.46180508387054,4071631,Fraxinus excelsior 'Altena',?,9,2017,4071631-Fra exc,public,-,-
tree,52.1638962317979,4.45876200772557,4071632,Ulmus Resista 'New Horizon',0.25,15,2018,4071632-Ulm Res,public,-,-
tree,52.163534634443,4.45884515547355,4071633,Fraxinus excelsior 'Altena',0.25,15,2018,4071633-Fra exc,public,-,-
tree,52.1627847516818,4.4595999122347,4071634,,?,?,,4071634-   ,public,-,-
tree,52.1638744875123,4.45981220022551,4071635,Salix alba 'Tristis,0.25,15,2018,4071635-Sal alb,public,-,-
tree,52.163287515834,4.45894115028504,4071636,Ulmus Resista 'New Horizon',0.25,15,2018,4071636-Ulm Res,public,-,-
tree,52.1636535900438,4.45942944759005,4071637,Salix alba 'Liempde',0.25,15,2018,4071637-Sal alb,public,-,-
tree,52.1629948839041,4.45889257406541,4071638,Fraxinus excelsior 'Altena',0.25,15,2018,4071638-Fra exc,public,-,-
tree,52.1647561892635,4.46002380777195,4071639,Ulmus Resista 'New Horizon',?,15,2018,4071639-Ulm Res,public,-,-
tree,52.1639697002763,4.45966448228032,4071640,Fraxinus excelsior 'Altena',0.25,15,2018,4071640-Fra exc,public,-,-
tree,52.1629818834472,4.45941783560552,4071641,Fraxinus excelsior 'Altena',0.25,15,2018,4071641-Fra exc,public,-,-
tree,52.1647051040251,4.45979569664648,4071642,Fraxinus excelsior 'Altena',?,9,2017,4071642-Fra exc,public,-,-
tree,52.1643552146907,4.46500940921047,4071643,Ulmus Resista 'New Horizon',?,15,2018,4071643-Ulm Res,public,-,-
tree,52.163015585742,4.45720008008645,4071644,Ulmus Resista 'New Horizon',0.25,15,2018,4071644-Ulm Res,public,-,-
tree,52.159792485078,4.50832208493365,4071645,Crataegus monogyna,0.40,9,,4071645-Cra mon,public,-,-
tree,52.163921980205,4.45967127690118,4071646,Ulmus Resista 'New Horizon',0.25,15,2018,4071646-Ulm Res,public,-,-
tree,52.1646887745148,4.46019405875609,4071647,Ulmus Resista 'New Horizon',?,15,2018,4071647-Ulm Res,public,-,-
tree,52.1635409581473,4.45924797668233,4071648,Alnus glutinosa,0.25,9,2018,4071648-Aln glu,public,-,-
tree,52.1639468876606,4.46546709408814,4071649,Fraxinus excelsior 'Altena',?,15,2018,4071649-Fra exc,public,-,-
tree,52.1642860474413,4.46489308909423,4071650,Fraxinus excelsior 'Altena',?,9,2017,4071650-Fra exc,public,-,-
tree,52.1638070117643,4.45866823006785,4071651,Ulmus Resista 'New Horizon',0.25,15,2018,4071651-Ulm Res,public,-,-
tree,52.1639763576594,4.46529873421059,4071652,Fraxinus excelsior 'Altena',?,15,2018,4071652-Fra exc,public,-,-
tree,52.1640673850676,4.46489755036071,4071653,Fraxinus excelsior 'Altena',?,9,2018,4071653-Fra exc,public,-,-
tree,52.1626793875109,4.45964884407262,4071654,,?,?,,4071654-   ,public,-,-
tree,52.1620828931746,4.45975807183133,4071655,,?,?,,4071655-   ,public,-,-
tree,52.1643908091961,4.46491515768904,4071656,Ulmus Resista 'New Horizon',?,15,2018,4071656-Ulm Res,public,-,-
tree,52.1632309988174,4.45906825791454,4071657,Ulmus Resista 'New Horizon',0.25,15,2018,4071657-Ulm Res,public,-,-
tree,52.1630620526942,4.45879525190242,4071658,Fraxinus excelsior 'Altena',0.25,15,2018,4071658-Fra exc,public,-,-
tree,52.1637797228531,4.45962013930027,4071659,Salix alba 'Liempde',0.25,15,2018,4071659-Sal alb,public,-,-
tree,52.1642890311499,4.45903913209029,4071660,Ulmus Resista 'New Horizon',0.25,15,2018,4071660-Ulm Res,public,-,-
tree,52.1630277278073,4.45937597226441,4071662,Fraxinus excelsior 'Altena',0.25,15,2018,4071662-Fra exc,public,-,-
tree,52.1735716609095,4.48145996075684,4071663,,?,?,,* 4071663-   ,private,-,-
tree,52.1733242532459,4.48187549465809,4071664,,?,?,,4071664-   ,public,-,-
tree,52.1742214874387,4.48135249906643,4071665,,?,?,,* 4071665-   ,private,-,-
tree,52.1515196544675,4.51922747006313,4071666,,?,?,,* 4071666-   ,private,-,-
tree,52.151756956888,4.51977863042326,4071667,Mespilus germanica,0.15,3,,4071667-Mes ger,public,-,-
tree,52.151712530552,4.51984019271185,4071668,Mespilus germanica,0.15,3,,4071668-Mes ger,public,-,-
tree,52.1517148253578,4.51975377554869,4071669,Mespilus germanica,0.15,3,,4071669-Mes ger,public,-,-
tree,52.1515649429322,4.51980251183345,4071670,Cornus mas,0.15,3,,4071670-Cor mas,public,-,-
tree,52.1516153652532,4.51985229462068,4071671,Cornus mas,0.15,3,,4071671-Cor mas,public,-,-
tree,52.1514985780438,4.51950378567232,4071672,Tetradium daniellii Hupehensis,0.15,3,,4071672-Tet dan,public,-,-
tree,52.151596977522,4.51971938921387,4071673,Cornus mas,0.15,3,,4071673-Cor mas,public,-,-
tree,52.1762068497168,4.48192045646167,4071674,Acer campestre,?,?,,4071674-Ace cam,public,-,-
tree,52.1761126732942,4.48210728452865,4071676,Acer campestre,?,?,,4071676-Ace cam,public,-,-
tree,52.1760983947988,4.48213476788245,4071677,Acer campestre,?,?,,4071677-Ace cam,public,-,-
tree,52.1534321486162,4.50785012962381,4071681,Prunus padus,0.40,9,,4071681-Pru pad,public,-,-
tree,52.1534062132664,4.50793282267518,4071682,Salix caprea,0.25,9,,4071682-Sal cap,public,-,-
tree,52.1534418884976,4.50776886613832,4071683,Salix caprea,?,9,,4071683-Sal cap,public,-,-
tree,52.1534360569028,4.507784792042,4071684,Salix caprea,?,9,,4071684-Sal cap,public,-,-
tree,52.153417996494,4.50791948291858,4071685,Salix caprea,?,9,,4071685-Sal cap,public,-,-
tree,52.1708533559605,4.47580620992518,4071689,Fraxinus americana,?,?,,4071689-Fra ame,public,-,-
tree,52.1713890885499,4.47590942252385,4071690,Pinus sylvestris,?,?,,4071690-Pin syl,public,-,-
tree,52.171329350223,4.47591156379289,4071692,Pinus sylvestris,?,?,,4071692-Pin syl,public,-,-
tree,52.1709017339612,4.47566339254682,4071696,Acer pseudoplatanus,?,?,,4071696-Ace pse,public,-,-
tree,52.1796344736521,4.50167518455485,4071700,,?,?,,* 4071700-   ,private,-,-
tree,52.1791629246021,4.50260262649215,4071701,,?,?,,* 4071701-   ,private,-,-
tree,52.1792995590036,4.50217733338226,4071702,,?,?,,4071702-   ,public,-,-
tree,52.1792330953007,4.50277154275781,4071703,,?,?,,* 4071703-   ,private,-,-
tree,52.1798393781341,4.50175144636847,4071704,,?,?,,* 4071704-   ,private,-,-
tree,52.1793725355544,4.50310316607494,4071705,,?,?,,* 4071705-   ,private,-,-
tree,52.140418414481,4.46729685708112,4071706,,?,?,,4071706-   ,public,-,-
tree,52.1796177229328,4.50167326544248,4071707,,?,?,,* 4071707-   ,private,-,-
tree,52.1402597422013,4.467361510976,4071708,,?,?,,4071708-   ,public,-,-
tree,52.1795545666864,4.50173262453157,4071709,,?,?,,* 4071709-   ,private,-,-
tree,52.1792211000277,4.50269534089454,4071710,,?,?,,* 4071710-   ,private,-,-
tree,52.1791511855128,4.5025750059414,4071711,,?,?,,* 4071711-   ,private,-,-
tree,52.1803262523033,4.50277423947112,4071712,,?,?,,4071712-   ,public,-,-
tree,52.1402983957186,4.4672800902299,4071713,,?,?,,4071713-   ,public,-,-
tree,52.179097373649,4.50242771215618,4071714,,?,?,,* 4071714-   ,private,-,-
tree,52.1403878632726,4.46737990797847,4071715,,?,?,,4071715-   ,public,-,-
tree,52.1798838488092,4.50176173427681,4071716,,?,?,,* 4071716-   ,private,-,-
tree,52.1792544099195,4.50271920011598,4071717,,?,?,,* 4071717-   ,private,-,-
tree,52.1799931377796,4.50171015864482,4071718,,?,?,,4071718-   ,public,-,-
tree,52.1791441594495,4.50254900260382,4071719,,?,?,,* 4071719-   ,private,-,-
tree,52.1793139450315,4.50201495675552,4071720,,?,?,,4071720-   ,public,-,-
tree,52.1792540094095,4.50273412171115,4071721,,?,?,,* 4071721-   ,private,-,-
tree,52.1400082267987,4.46739487186956,4071722,,?,?,,4071722-   ,public,-,-
tree,52.1572537683995,4.49541679366484,4071723,,?,?,,4071723-   ,public,-,-
tree,52.1398668466838,4.46717005401086,4071724,,?,?,,4071724-   ,public,-,-
tree,52.1578737272857,4.49554313860488,4071725,,?,?,,4071725-   ,public,-,-
tree,52.1448776908043,4.46674936404737,4071726,,?,?,,4071726-   ,public,-,-
tree,52.1580747574926,4.49587921153865,4071727,,?,?,,4071727-   ,public,-,-
tree,52.1400627989335,4.46715212391078,4071728,,?,?,,4071728-   ,public,-,-
tree,52.1428126981253,4.466884719035,4071729,,?,?,,4071729-   ,public,-,-
tree,52.1424494670878,4.46681806415493,4071730,,?,?,,4071730-   ,public,-,-
tree,52.1571998593342,4.49520678603773,4071731,,?,?,,4071731-   ,public,-,-
tree,52.144446882135,4.4666374658355,4071732,,?,?,,4071732-   ,public,-,-
tree,52.1408675559186,4.46723429669078,4071733,,?,?,,4071733-   ,public,-,-
tree,52.1585672742272,4.49617281503846,4071734,,?,?,,4071734-   ,public,-,-
tree,52.1588930681349,4.4963883348593,4071735,,?,?,,4071735-   ,public,-,-
tree,52.1588530418712,4.49616205288029,4071736,,?,?,,4071736-   ,public,-,-
tree,52.1573643473707,4.49527697804935,4071737,,?,?,,4071737-   ,public,-,-
tree,52.1395435301366,4.46745447752835,4071738,,?,?,,4071738-   ,public,-,-
tree,52.1583373816242,4.49584248705459,4071739,,?,?,,4071739-   ,public,-,-
tree,52.1449074740005,4.46666009629743,4071740,,?,?,,4071740-   ,public,-,-
tree,52.1527325950939,4.4450002668714,4071741,,?,?,,4071741-   ,public,-,-
tree,52.1437261955324,4.46672937663907,4071742,,?,?,,4071742-   ,public,-,-
tree,52.1447436362009,4.46679993166952,4071743,,?,?,,4071743-   ,public,-,-
tree,52.1456917168148,4.46645291090162,4071744,,?,?,,4071744-   ,public,-,-
tree,52.1425096587573,4.46683252833127,4071745,,?,?,,4071745-   ,public,-,-
tree,52.1397851413326,4.46719997544548,4071746,,?,?,,4071746-   ,public,-,-
tree,52.1383151323008,4.46752484413209,4071747,,?,?,,4071747-   ,public,-,-
tree,52.1381175682124,4.46761388667236,4071748,,?,?,,4071748-   ,public,-,-
tree,52.1577186984965,4.49544246062033,4071749,,?,?,,4071749-   ,public,-,-
tree,52.1590973534235,4.48205825046862,4071750,,?,?,,4071750-   ,public,-,-
tree,52.1575314350866,4.49534625639059,4071751,,?,?,,4071751-   ,public,-,-
tree,52.1590116514179,4.49626802796667,4071752,,?,?,,4071752-   ,public,-,-
tree,52.1405262778936,4.46713462685782,4071753,,?,?,,4071753-   ,public,-,-
tree,52.1575625221974,4.49554910773052,4071754,,?,?,,4071754-   ,public,-,-
tree,52.1400984483271,4.46736201420735,4071755,,?,?,,4071755-   ,public,-,-
tree,52.1584467126366,4.49610137542925,4071756,,?,?,,4071756-   ,public,-,-
tree,52.1388026438837,4.46800049165369,4071757,,?,?,,4071757-   ,public,-,-
tree,52.1570893401483,4.49534617631035,4071758,,?,?,,4071758-   ,public,-,-
tree,52.1570555308264,4.49515067403605,4071759,,?,?,,4071759-   ,public,-,-
tree,52.1403306349837,4.46712537897403,4071760,,?,?,,4071760-   ,public,-,-
tree,52.1527733861037,4.44493516859463,4071761,,?,?,,4071761-   ,public,-,-
tree,52.1384096218611,4.46773618819867,4071762,,?,?,,4071762-   ,public,-,-
tree,52.1582387339523,4.49597812018544,4071763,,?,?,,4071763-   ,public,-,-
tree,52.1386190977784,4.46781920143376,4071764,,?,?,,4071764-   ,public,-,-
tree,52.1569675571248,4.49530823159661,4071765,,?,?,,4071765-   ,public,-,-
tree,52.1457226026454,4.46656135446703,4071766,,?,?,,4071766-   ,public,-,-
tree,52.1388693896658,4.46728308893485,4071767,,?,?,,4071767-   ,public,-,-
tree,52.1391517710296,4.46727963805477,4071768,,?,?,,4071768-   ,public,-,-
tree,52.1577501816138,4.49565848696711,4071769,,?,?,,4071769-   ,public,-,-
tree,52.1579122029098,4.49576507639731,4071770,,?,?,,4071770-   ,public,-,-
tree,52.1593282613763,4.49646838846407,4071771,,?,?,,4071771-   ,public,-,-
tree,52.1591202842645,4.48228809789914,4071772,,?,?,,4071772-   ,public,-,-
tree,52.158035956801,4.49565347962226,4071773,,?,?,,4071773-   ,public,-,-
tree,52.158525541882,4.49595276549424,4071774,,?,?,,4071774-   ,public,-,-
tree,52.1591096690131,4.48217326652406,4071775,,?,?,,4071775-   ,public,-,-
tree,52.1386189386161,4.4678172326335,4071776,,?,?,,4071776-   ,public,-,-
tree,52.1435991234856,4.46689495200187,4071777,,?,?,,4071777-   ,public,-,-
tree,52.1587310813079,4.49627789654752,4071778,,?,?,,4071778-   ,public,-,-
tree,52.1574193728444,4.49548605815313,4071779,,?,?,,4071779-   ,public,-,-
tree,52.158701773078,4.49606167546154,4071780,,?,?,,4071780-   ,public,-,-
tree,52.1591698315753,4.49637190786218,4071781,,?,?,,4071781-   ,public,-,-
tree,52.1390948421727,4.46725940994304,4071782,,?,?,,4071782-   ,public,-,-
tree,52.1387249354529,4.46733370157261,4071783,Prunus avium,1.25,27,2021,4071783-Pru avi,public,-,-
tree,52.1581977808659,4.49575894834598,4071784,,?,?,,4071784-   ,public,-,-
tree,52.1590473209488,4.49648754354004,4071785,,?,?,,4071785-   ,public,-,-
tree,52.1349937939396,4.47045905092927,4072331,,?,?,,* 4072331-   ,private,-,-
tree,52.1352590877036,4.47048788738692,4072332,,?,?,,* 4072332-   ,private,-,-
tree,52.1350323090374,4.47070185793006,4072333,,?,?,,* 4072333-   ,private,-,-
tree,52.1351412827379,4.47035346872417,4072334,,?,?,,* 4072334-   ,private,-,-
tree,52.1350258784034,4.4704376798705,4072335,,?,?,,* 4072335-   ,private,-,-
tree,52.1355815544668,4.46975578306199,4072336,,?,?,,* 4072336-   ,private,-,-
tree,52.1351250840048,4.47065046603653,4072337,,?,?,,* 4072337-   ,private,-,-
tree,52.1352434887868,4.47005615095482,4072338,,?,?,,* 4072338-   ,private,-,-
tree,52.1354158807463,4.47000328297091,4072339,,?,?,,* 4072339-   ,private,-,-
tree,52.1354326518722,4.47013719084642,4072340,,?,?,,* 4072340-   ,private,-,-
tree,52.1355564723402,4.4696789690198,4072341,,?,?,,* 4072341-   ,private,-,-
tree,52.1354102662793,4.46984422660831,4072342,,?,?,,* 4072342-   ,private,-,-
tree,52.1352397153313,4.47046678373392,4072343,,?,?,,* 4072343-   ,private,-,-
tree,52.1353226069907,4.47039973091157,4072344,,?,?,,* 4072344-   ,private,-,-
tree,52.1354560935496,4.47033600656533,4072345,,?,?,,* 4072345-   ,private,-,-
tree,52.1350984345965,4.47037310355849,4072346,,?,?,,* 4072346-   ,private,-,-
tree,52.1354271502079,4.47035212795724,4072347,,?,?,,* 4072347-   ,private,-,-
tree,52.1357159293766,4.47024088255234,4072348,,?,?,,* 4072348-   ,private,-,-
tree,52.1356384329903,4.46990132728141,4072349,,?,?,,* 4072349-   ,private,-,-
tree,52.1350801363082,4.47050289561404,4072350,,?,?,,* 4072350-   ,private,-,-
